,,,,,,,,,,
Amount (�),Supplier,Service ,Division,Cost Centre,Cost Centre Code,Expenditure Category,Date Paid,Type,Transaction Reference,Dept
600.00,Dta Electrical,Finance & Commercial,Leisure Contracts & Car Parks,Edwalton Golf Courses,1400,Responsive Works - Buildings,04/11/2016,Premises Related Expenditure,69947,FINANCE & CORPORATE SERVICES
600.00,Tecalemit Garage Equip Co Ltd,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Maintenance Contracts - Prems,28/11/2016,Premises Related Expenditure,70175,NEIGHBOURHOODS
599.84,British Gas Business,Communities,Community Development,Gresham,8950,Electricity,28/10/2016,Premises Related Expenditure,69505,COMMUNITIES
599.20,Osborne Richardson,Neighbourhoods,Protection & Safety,Pollution Control,1050,Agency Staff,14/11/2016,Employee Related Expenditure,70057,NEIGHBOURHOODS
599.00,Thomson Reuters,Neighbourhoods,Environment & Licensing,Licences - General,1029,Legal & Professional Services,16/12/2016,Supplies & Services,71078,NEIGHBOURHOODS
598.50,Leisure Skate Ltd,Communities,Community Development,Arts,1550,Projects & Activities,26/10/2016,Supplies & Services,69633,COMMUNITIES
596.00,East Midlands Markets And Events Ltd,Transformation,Property Services,Bingham Market Stalls,1880,Legal & Professional Services,06/10/2016,Supplies & Services,69120,TRANSFORMATION
594.00,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,16/12/2016,Supplies & Services,70872,COMMUNITIES
585.00,Dta Electrical,Communities,Community Development,West Park,8994,Planned Maintenance Recharge,21/11/2016,Supplies & Services,70523,COMMUNITIES
585.00,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,17/11/2016,Supplies & Services,69958,COMMUNITIES
584.80,Upgrade Options Limited,Transformation,Ict,It Rechargeable Costs,4722,Other Peripherals,08/11/2016,Supplies & Services,69965,TRANSFORMATION
583.75,Tennants Uk Ltd,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Other Equipment/Materials,14/11/2016,Supplies & Services,69786,NEIGHBOURHOODS
580.00,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,17/11/2016,Supplies & Services,69960,COMMUNITIES
580.00,Saxondale Boarding Kennels,Neighbourhoods,Environment & Licensing,Dog Control,1057,Legal & Professional Services,03/10/2016,Supplies & Services,69023,NEIGHBOURHOODS
574.00,A R Signs Ltd,Finance & Commercial,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,28/10/2016,Supplies & Services,69277,FINANCE & CORPORATE SERVICES
574.00,Park Hill Training,Communities,Community Development,Rushcliffe Country Park,1375,Other Equipment/Materials,13/10/2016,Supplies & Services,69281,COMMUNITIES
573.68,Susan Hart Nutrition Coach,Communities,Community Development,Health Development,1058,Other Miscellaneous Expenses,10/10/2016,Supplies & Services,68628,COMMUNITIES
570.00,Edwalton Fc,Communities,Community Development,Alford Road,8940,Responsive Works - Buildings,28/10/2016,Premises Related Expenditure,69297,COMMUNITIES
567.00,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,19/10/2016,Supplies & Services,69102,COMMUNITIES
560.00,Ellesmere Playground Products Ltd,Communities,Community Development,Parks & Playing Fields-Gen,8910,Responsive Works - Buildings,28/10/2016,Premises Related Expenditure,69300,COMMUNITIES
553.50,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,17/11/2016,Supplies & Services,69957,COMMUNITIES
550.00,Cookson & Son,Neighbourhoods,Depot Management,Depot,4001,Maintenance Contracts - Prems,20/12/2016,Premises Related Expenditure,71246,NEIGHBOURHOODS
550.00,Tennants Uk Ltd,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Other Equipment/Materials,14/11/2016,Supplies & Services,69787,NEIGHBOURHOODS
546.00,Print Image Network Ltd,Rechargeable Accounts,Elections Rechargeable,Parish Election,7100,External Printing,08/12/2016,Supplies & Services,70883,FINANCE & CORPORATE SERVICES
545.00,Jgp Resourcing Limited,Communities,Community Development,Facilities Team,4714,Employee Advertising,21/10/2016,Employee Related Expenditure,68801,COMMUNITIES
543.69,Xerox (Uk) Limited,Transformation,Bsu,Business Support Unit,4805,Office Equipment/Materials,13/10/2016,Supplies & Services,69002,TRANSFORMATION
539.24,Ccs Media,Capital Expenditure,Transformation & Innovation,Technical Infrastructure,0603,Computer Hardware,14/11/2016,Supplies & Services,69876,CAPITAL
536.70,The South Wolds Academy And Sixth Form,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Water Charges,03/10/2016,Premises Related Expenditure,68786,FINANCE & CORPORATE SERVICES
534.41,British Gas Business,Transformation,Property Services,Rtec - Serviced Offices,4795,Electricity,06/10/2016,Premises Related Expenditure,69069,TRANSFORMATION
531.50,Groundsman Tools And Supplies Llp,Communities,Community Development,Rushcliffe Country Park,1375,Other Equipment/Materials,04/11/2016,Supplies & Services,69810,COMMUNITIES
530.00,Falcon Pest Services & Screens,Transformation,Property Services,Civic Centre Building,4719,Responsive Works - Buildings,03/10/2016,Premises Related Expenditure,68617,TRANSFORMATION
526.39,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,19/10/2016,Transport Related Expenditure,69480,NEIGHBOURHOODS
526.12,British Gas Business,Communities,Community Development,Rushcliffe Country Park,1375,Electricity,26/10/2016,Premises Related Expenditure,69653,COMMUNITIES
521.85,Daisy Communications Ltd,Transformation,Ict,Telephones,4870,Telephone Rental,20/12/2016,Supplies & Services,71129,TRANSFORMATION
520.00,Tersus Consultancy Ltd,Capital Expenditure,Transformation & Innovation,Civic Centre Unallocated,0383,Legal & Professional Services,14/11/2016,Supplies & Services,70225,CAPITAL
517.50,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,16/12/2016,Supplies & Services,70876,COMMUNITIES
516.10,Tameside Mbc,Finance & Commercial,Revenues & Benefits,Council Tax,1045,Legal & Professional Services,16/12/2016,Supplies & Services,70671,FINANCE & CORPORATE SERVICES
515.20,Osborne Richardson,Neighbourhoods,Protection & Safety,Pollution Control,1050,Agency Staff,06/12/2016,Employee Related Expenditure,70543,NEIGHBOURHOODS
513.00,Ferret Information Systems,Neighbourhoods,Protection & Safety,Housing Standards,1129,Subscriptions,16/12/2016,Supplies & Services,70986,NEIGHBOURHOODS
510.00,Nottingham City Council,Finance & Commercial,Democratic Services,Members Services,1000,Subscriptions,13/12/2016,Supplies & Services,70848,FINANCE & CORPORATE SERVICES
507.00,Marriott Hotels And Resorts,Finance & Commercial,Democratic Services,Members Services,1000,Conferences - Members,06/12/2016,Supplies & Services,70616,FINANCE & CORPORATE SERVICES
507.00,Marriott Hotels And Resorts,Finance & Commercial,Emt & Transformation,Executive Management Team,4721,Conferences - Employees,06/12/2016,Supplies & Services,70616,FINANCE & CORPORATE SERVICES
506.00,Nottinghamshire County Council,Finance & Commercial,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,10/10/2016,Supplies & Services,69204,FINANCE & CORPORATE SERVICES
472.85,Wastecycle,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Contractors-Supplies & Servs,14/11/2016,Supplies & Services,69912,NEIGHBOURHOODS
469.82,Daisy Communications Ltd,Transformation,Ict,Telephones,4870,Telephone Call Charges,10/10/2016,Supplies & Services,68529,TRANSFORMATION
466.08,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,16/12/2016,Supplies & Services,70873,COMMUNITIES
435.00,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,19/10/2016,Supplies & Services,69099,COMMUNITIES
432.85,Wastecycle,Rechargeable Accounts,Rechargeable Works,Streetwise Enterprise Recharge,7009,Contractors-Supplies & Servs,14/11/2016,Supplies & Services,69912,FINANCE & CORPORATE SERVICES
426.00,Medigold Health Consultancy Ltd,Rechargeable Accounts,Rechargeable Works,Streetwise Enterprise Recharge,7009,Legal & Professional Services,26/10/2016,Supplies & Services,69419,FINANCE & CORPORATE SERVICES
420.00,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,17/11/2016,Supplies & Services,69959,COMMUNITIES
385.30,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,16/12/2016,Supplies & Services,70875,COMMUNITIES
376.87,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,19/10/2016,Supplies & Services,69097,COMMUNITIES
355.93,K P Lawson,Communities,Community Development,Gresham,8950,Planned Maintenance Recharge,10/10/2016,Supplies & Services,69022,COMMUNITIES
350.00,Clearwater Technology Ltd,Communities,Community Development,Gresham,8950,Service Maintenance Contracts,17/11/2016,Premises Related Expenditure,70076,COMMUNITIES
350.00,Clearwater Technology Ltd,Transformation,Property Services,Civic Centre Building,4719,Service Maintenance Contracts,17/11/2016,Premises Related Expenditure,70076,TRANSFORMATION
314.40,Osborne Richardson,Neighbourhoods,Environment & Licensing,Noise Control,1060,Agency Staff,28/11/2016,Employee Related Expenditure,70673,NEIGHBOURHOODS
309.60,Osborne Richardson,Neighbourhoods,Environment & Licensing,Noise Control,1060,Agency Staff,16/12/2016,Employee Related Expenditure,71106,NEIGHBOURHOODS
307.20,Osborne Richardson,Neighbourhoods,Environment & Licensing,Noise Control,1060,Agency Staff,26/10/2016,Employee Related Expenditure,69635,NEIGHBOURHOODS
307.20,Osborne Richardson,Neighbourhoods,Environment & Licensing,Noise Control,1060,Agency Staff,17/11/2016,Employee Related Expenditure,70309,NEIGHBOURHOODS
306.00,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,17/11/2016,Supplies & Services,69961,COMMUNITIES
302.40,Osborne Richardson,Neighbourhoods,Environment & Licensing,Noise Control,1060,Agency Staff,20/12/2016,Employee Related Expenditure,71288,NEIGHBOURHOODS
302.40,Osborne Richardson,Neighbourhoods,Protection & Safety,Pollution Control,1050,Agency Staff,17/10/2016,Employee Related Expenditure,69444,NEIGHBOURHOODS
300.00,Osborne Richardson,Neighbourhoods,Environment & Licensing,Noise Control,1060,Agency Staff,01/11/2016,Employee Related Expenditure,69790,NEIGHBOURHOODS
300.00,Osborne Richardson,Neighbourhoods,Environment & Licensing,Noise Control,1060,Agency Staff,08/12/2016,Employee Related Expenditure,70988,NEIGHBOURHOODS
300.00,Osborne Richardson,Neighbourhoods,Protection & Safety,Pollution Control,1050,Agency Staff,10/10/2016,Employee Related Expenditure,69059,NEIGHBOURHOODS
293.55,Wastecycle,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Contractors-Supplies & Servs,13/12/2016,Supplies & Services,70861,NEIGHBOURHOODS
292.80,Osborne Richardson,Neighbourhoods,Protection & Safety,Pollution Control,1050,Agency Staff,10/10/2016,Employee Related Expenditure,68809,NEIGHBOURHOODS
288.00,Osborne Richardson,Neighbourhoods,Protection & Safety,Pollution Control,1050,Agency Staff,13/10/2016,Employee Related Expenditure,69227,NEIGHBOURHOODS
283.20,Osborne Richardson,Neighbourhoods,Environment & Licensing,Noise Control,1060,Agency Staff,01/11/2016,Employee Related Expenditure,69694,NEIGHBOURHOODS
275.00,Clearwater Technology Ltd,Communities,Community Development,West Park,8994,Service Maintenance Contracts,17/11/2016,Premises Related Expenditure,70076,COMMUNITIES
256.80,Osborne Richardson,Neighbourhoods,Environment & Licensing,Noise Control,1060,Agency Staff,14/11/2016,Employee Related Expenditure,70057,NEIGHBOURHOODS
253.55,Wastecycle,Rechargeable Accounts,Rechargeable Works,Streetwise Enterprise Recharge,7009,Contractors-Supplies & Servs,13/12/2016,Supplies & Services,70861,FINANCE & CORPORATE SERVICES
231.20,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,16/12/2016,Supplies & Services,70875,COMMUNITIES
229.50,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,17/11/2016,Supplies & Services,69961,COMMUNITIES
226.13,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,19/10/2016,Supplies & Services,69097,COMMUNITIES
220.80,Osborne Richardson,Neighbourhoods,Environment & Licensing,Noise Control,1060,Agency Staff,06/12/2016,Employee Related Expenditure,70543,NEIGHBOURHOODS
212.50,Clearwater Technology Ltd,Neighbourhoods,Depot Management,Depot,4001,Service Maintenance Contracts,17/11/2016,Premises Related Expenditure,70076,NEIGHBOURHOODS
210.00,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,17/11/2016,Supplies & Services,69959,COMMUNITIES
201.00,Patco Events Ltd,Communities,Community Development,Young,1048,Other Miscellaneous Expenses,19/12/2016,Supplies & Services,71245,COMMUNITIES
200.00,Clearwater Technology Ltd,Communities,Community Development,Alford Road,8940,Service Maintenance Contracts,17/11/2016,Premises Related Expenditure,70076,COMMUNITIES
200.00,Clearwater Technology Ltd,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Service Maintenance Contracts,17/11/2016,Premises Related Expenditure,70076,NEIGHBOURHOODS
186.42,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,16/12/2016,Supplies & Services,70873,COMMUNITIES
150.00,Medigold Health Consultancy Ltd,Transformation,Human Resources,Human Resources,4709,Legal & Professional Services,26/10/2016,Supplies & Services,69419,TRANSFORMATION
148.50,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,16/12/2016,Supplies & Services,70872,COMMUNITIES
125.00,Clearwater Technology Ltd,Communities,Community Development,Lutterell Hall,8990,Service Maintenance Contracts,17/11/2016,Premises Related Expenditure,70076,COMMUNITIES
112.51,Tameside Mbc,Finance & Commercial,Revenues & Benefits,Housing Benefits Admin.,1140,Legal & Professional Services,16/12/2016,Supplies & Services,70671,FINANCE & CORPORATE SERVICES
112.50,Clearwater Technology Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Service Maintenance Contracts,17/11/2016,Premises Related Expenditure,70076,COMMUNITIES
105.66,K P Lawson,Communities,Community Development,Lutterell Hall,8990,Planned Maintenance Recharge,10/10/2016,Supplies & Services,69022,COMMUNITIES
98.66,K P Lawson,Communities,Community Development,West Park,8994,Planned Maintenance Recharge,10/10/2016,Supplies & Services,69022,COMMUNITIES
94.50,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,19/10/2016,Supplies & Services,69102,COMMUNITIES
87.50,Clearwater Technology Ltd,Communities,Community Development,Gamston Community Hall,8992,Service Maintenance Contracts,17/11/2016,Premises Related Expenditure,70076,COMMUNITIES
87.00,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,19/10/2016,Supplies & Services,69099,COMMUNITIES
72.50,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,17/11/2016,Supplies & Services,69960,COMMUNITIES
64.50,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,10/10/2016,Supplies & Services,68359,COMMUNITIES
62.60,Edenred,Transformation,Human Resources,Human Resources,4709,Flexible Benefits,16/12/2016,Employee Related Expenditure,71127,TRANSFORMATION
62.50,Lodge Tyre Co.Ltd,Neighbourhoods,Depot Management,Depot,4001,Tyres,13/10/2016,Transport Related Expenditure,69294,NEIGHBOURHOODS
60.50,Edenred,Transformation,Human Resources,Human Resources,4709,Flexible Benefits,13/10/2016,Employee Related Expenditure,69295,TRANSFORMATION
60.50,Edenred,Transformation,Human Resources,Human Resources,4709,Flexible Benefits,17/11/2016,Employee Related Expenditure,70316,TRANSFORMATION
55.00,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Glass Recycling & Bring Sites,8407,Tyres,13/10/2016,Transport Related Expenditure,69294,NEIGHBOURHOODS
50.00,Lodge Tyre Co.Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Tyres,13/10/2016,Transport Related Expenditure,69294,COMMUNITIES
10.44,Daisy Communications Ltd,Transformation,Ict,Telephones,4870,Telephone Call Charges,17/11/2016,Supplies & Services,70204,TRANSFORMATION
7.61,Daisy Communications Ltd,Transformation,Ict,Telephones,4870,Telephone Call Charges,20/12/2016,Supplies & Services,71129,TRANSFORMATION
0.53,Bt Telephone Payment Centre,Transformation,Ict,Telephones,4870,Telephone Call Charges,13/12/2016,Supplies & Services,69175,TRANSFORMATION
"30,858,012.98",,,,,,,,,,
