,,,,,,,,,,
Amount (�),Supplier,Service ,Division,Cost Centre,Cost Centre Code,Expenditure Category,Date Paid,Type,Transaction Reference,Dept
644.40,British Gas Business,Communities,Community Development,Gresham,8950,Electricity,26/04/2017,Premises Related Expenditure,74845,COMMUNITIES
640.00,Commercial Surface Solutions Ltd,Transformation,Property Services,Open Spaces & Footpaths,1290,Responsive Works - Buildings,31/05/2017,Premises Related Expenditure,75963,TRANSFORMATION
639.60,Print Image Network Ltd,Rechargeable Accounts,Elections Rechargeable,County Council Election,7101,External Printing,17/05/2017,Supplies & Services,75319,FINANCE & CORPORATE SERVICES
633.93,Driver Hire Nottingham,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,02/06/2017,Employee Related Expenditure,75906,NEIGHBOURHOODS
632.50,Shaw & Sons Ltd,Rechargeable Accounts,Elections Rechargeable,Parliamentary Election,7103,Stationery,31/05/2017,Supplies & Services,75660,FINANCE & CORPORATE SERVICES
632.00,Leedale Plant Hire Services,Transformation,Depot Management,Depot,4001,Other Equipment/Materials,13/06/2017,Supplies & Services,75044,NEIGHBOURHOODS
630.00,Nottingham Touch Club,Communities,Community Development,Sports Development,1593,Projects & Activities,05/04/2017,Supplies & Services,74271,COMMUNITIES
627.55,Corona Energy Retail 3 Ltd,Transformation,Depot Management,Depot,4001,Gas,31/05/2017,Premises Related Expenditure,75630,NEIGHBOURHOODS
626.50,"Toye, Kenning & Spencer Ltd",Finance & Corporate Services,Democratic Services,Mayoral Expenses,1001,Other Miscellaneous Expenses,05/04/2017,Supplies & Services,74081,FINANCE & CORPORATE SERVICES
625.00,Greenhatch Group Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,09/06/2017,Supplies & Services,76012,CAPITAL
621.00,Medigold Health Consultancy Ltd,Transformation,Human Resources,Human Resources,4709,Legal & Professional Services,28/06/2017,Supplies & Services,76532,TRANSFORMATION
620.95,Nottingham County Council,Transformation,Property Services,Arena Civic Centre,4718,Grounds Maintenance,02/06/2017,Premises Related Expenditure,75125,TRANSFORMATION
620.95,Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Grounds Maintenance,02/06/2017,Premises Related Expenditure,75185,FINANCE & CORPORATE SERVICES
620.95,Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Grounds Maintenance,19/06/2017,Premises Related Expenditure,76178,FINANCE & CORPORATE SERVICES
620.00,Rsm,Finance & Corporate Services,Financial Services,Internal Audit,4708,Legal & Professional Services,17/05/2017,Supplies & Services,75171,FINANCE & CORPORATE SERVICES
619.20,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,17/05/2017,Supplies & Services,75197,COMMUNITIES
616.09,Corona Energy Retail 3 Ltd,Transformation,Depot Management,Depot,4001,Electricity,17/05/2017,Premises Related Expenditure,74780,NEIGHBOURHOODS
612.00,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,16/06/2017,Supplies & Services,76162,COMMUNITIES
609.80,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,26/05/2017,Supplies & Services,75494,TRANSFORMATION
609.70,County Supplies,Communities,Community Development,Facilities Team,4714,Cleaning Equipment/Materials,24/05/2017,Supplies & Services,75713,COMMUNITIES
607.96,The Best Connection Group Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,16/06/2017,Employee Related Expenditure,76421,NEIGHBOURHOODS
605.00,Mascot Management Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Employment Land,0371,Legal & Professional Services,05/04/2017,Supplies & Services,74368,CAPITAL
598.82,British Gas Business,Transformation,Property Services,Civic Buildings - Landlord,4791,Electricity,03/05/2017,Premises Related Expenditure,75002,TRANSFORMATION
598.82,British Gas Business,Transformation,Property Services,Civic Buildings - Landlord,4791,Electricity,02/06/2017,Premises Related Expenditure,75854,TRANSFORMATION
598.50,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,16/06/2017,Supplies & Services,76164,COMMUNITIES
597.08,Naturescape,Transformation,Property Services,Open Spaces & Footpaths,1290,Responsive Works - Buildings,17/05/2017,Premises Related Expenditure,75130,TRANSFORMATION
594.07,Frontline Communications Group Limited,Transformation,Customer Services,Customer Services,4807,Other Services,26/05/2017,Supplies & Services,75236,TRANSFORMATION
594.00,The Best Connection Group Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,19/05/2017,Employee Related Expenditure,74716,NEIGHBOURHOODS
589.50,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,05/04/2017,Supplies & Services,74375,COMMUNITIES
587.81,Havas People Ltd,Finance & Corporate Services,Revenues & Benefits,Council Tax,1045,Employee Advertising,14/06/2017,Employee Related Expenditure,76084,FINANCE & CORPORATE SERVICES
587.80,Havas People Ltd,Transformation,Customer Services,Customer Services,4807,Employee Advertising,14/06/2017,Employee Related Expenditure,76084,TRANSFORMATION
584.00,East Midlands Markets And Events Ltd,Transformation,Property Services,Bingham Market Stalls,1880,Legal & Professional Services,12/04/2017,Supplies & Services,74624,TRANSFORMATION
583.83,The Best Connection Group Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,28/06/2017,Employee Related Expenditure,76548,NEIGHBOURHOODS
582.53,Xerox (Uk) Limited,Transformation,Ict,Photocopiers,5017,Rental & Copy Charges,26/04/2017,Supplies & Services,74608,TRANSFORMATION
581.41,The Best Connection Group Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,14/06/2017,Employee Related Expenditure,76121,NEIGHBOURHOODS
580.90,Bt Telephone Payment Centre,Transformation,Ict,Telephones,4870,Telephone Rental,26/04/2017,Supplies & Services,74571,TRANSFORMATION
580.50,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,16/06/2017,Supplies & Services,76163,COMMUNITIES
579.00,The Best Connection Group Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,06/06/2017,Employee Related Expenditure,75904,NEIGHBOURHOODS
575.00,Jgp Resourcing Limited,Communities,Local Development Framework,Development Plans,1232,Employee Advertising,17/05/2017,Employee Related Expenditure,75441,COMMUNITIES
575.00,Jgp Resourcing Limited,Finance & Corporate Services,Democratic Services,Members Services,1000,Employee Advertising,19/04/2017,Employee Related Expenditure,74855,FINANCE & CORPORATE SERVICES
575.00,Jgp Resourcing Limited,Transformation,Ict,It,4703,Employee Advertising,10/05/2017,Employee Related Expenditure,75202,TRANSFORMATION
572.18,Automail Envelopes Ltd,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,Stationery,06/06/2017,Supplies & Services,75716,FINANCE & CORPORATE SERVICES
572.00,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,05/04/2017,Supplies & Services,74373,COMMUNITIES
568.00,Attenborough Industrial Doors,Transformation,Property Services,Hollygate Lane Ph1 (Manvers),1895,Responsive Works - Buildings,09/06/2017,Premises Related Expenditure,75464,TRANSFORMATION
567.25,Maltby & Company,Transformation,Property Services,Civic Centre Building,4719,Responsive Works - Buildings,17/05/2017,Premises Related Expenditure,75250,TRANSFORMATION
565.07,Driver Hire Nottingham,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,19/06/2017,Employee Related Expenditure,76258,NEIGHBOURHOODS
564.46,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,18/04/2017,Supplies & Services,74405,TRANSFORMATION
560.00,Broxtowe Borough Council,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Other Equipment/Materials,26/04/2017,Supplies & Services,74617,FINANCE & CORPORATE SERVICES
552.80,Prs For Music,Communities,Community Development,Arts,1550,Projects & Activities,26/04/2017,Supplies & Services,74705,COMMUNITIES
552.50,Extra Personnel Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,23/06/2017,Employee Related Expenditure,76659,NEIGHBOURHOODS
551.37,Xerox (Uk) Limited,Transformation,Ict,Photocopiers,5017,Rental & Copy Charges,26/04/2017,Supplies & Services,74605,TRANSFORMATION
548.00,Attenborough Industrial Doors,Transformation,Property Services,Hollygate Lane Ph3 (Manvers),1897,Responsive Works - Buildings,26/05/2017,Premises Related Expenditure,75465,TRANSFORMATION
547.50,Midland Regional Printers Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,09/06/2017,Supplies & Services,75896,FINANCE & CORPORATE SERVICES
547.00,Print Image Network Ltd,Rechargeable Accounts,Elections Rechargeable,Parliamentary Election,7103,External Printing,21/06/2017,Supplies & Services,76321,FINANCE & CORPORATE SERVICES
545.94,The Irongate Group Limited,Transformation,Bsu,Business Support Unit,4805,Stationery,16/06/2017,Supplies & Services,76125,TRANSFORMATION
545.00,South Notts Fabrications Ltd,Communities,Community Development,Alford Road,8940,Responsive Works - Buildings,26/05/2017,Premises Related Expenditure,75443,COMMUNITIES
540.00,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,16/06/2017,Supplies & Services,76166,COMMUNITIES
535.00,Shelton Parish Meeting,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,26/04/2017,Transfers Expenditure,74482,TRANSFORMATION
532.00,Total Merchandise Ltd,Communities,Community Development,Sports Development,1593,Projects & Activities,02/06/2017,Supplies & Services,75883,COMMUNITIES
531.97,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,28/06/2017,Supplies & Services,76418,TRANSFORMATION
528.00,British Red Cross Society,Communities,Community Development,Sports Development,1593,Projects & Activities,05/04/2017,Supplies & Services,74089,COMMUNITIES
525.00,Nottingham City Council,Transformation,Human Resources,Corporate Training,4893,Training Expenses,03/05/2017,Employee Related Expenditure,75119,TRANSFORMATION
525.00,The Information Commissioner,Finance & Corporate Services,Democratic Services,Members Services,1000,Subscriptions,13/06/2017,Supplies & Services,76175,FINANCE & CORPORATE SERVICES
520.83,Howard Ward Associates,Transformation,Property Services,Land Holdings,1884,Responsive Works - Buildings,17/05/2017,Premises Related Expenditure,75175,TRANSFORMATION
517.50,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,17/05/2017,Supplies & Services,75194,COMMUNITIES
516.20,Nottingham City Council,Finance & Corporate Services,Emt & Transformation,Executive Management Team,4721,Legal & Professional Services,19/06/2017,Supplies & Services,76405,FINANCE & CORPORATE SERVICES
515.00,Rushcliffe School,Communities,Community Development,Sports Development,1593,Projects & Activities,05/04/2017,Supplies & Services,74269,COMMUNITIES
513.87,The Best Connection Group Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,19/05/2017,Employee Related Expenditure,75486,NEIGHBOURHOODS
510.00,Access Doors,Transformation,Depot Management,Depot,4001,Responsive Works - Buildings,21/06/2017,Premises Related Expenditure,76387,NEIGHBOURHOODS
508.00,Saxondale Boarding Kennels,Neighbourhoods,Environmental Health,Dog Control,1057,Legal & Professional Services,26/05/2017,Supplies & Services,75718,NEIGHBOURHOODS
506.63,The Best Connection Group Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,31/05/2017,Employee Related Expenditure,75719,NEIGHBOURHOODS
504.00,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,05/04/2017,Supplies & Services,74376,COMMUNITIES
501.81,The Best Connection Group Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,06/06/2017,Employee Related Expenditure,75666,NEIGHBOURHOODS
500.00,Tameside Mbc,Finance & Corporate Services,Revenues & Benefits,Council Tax,1045,Subscriptions,12/04/2017,Supplies & Services,74603,FINANCE & CORPORATE SERVICES
500.00,Tameside Mbc,Finance & Corporate Services,Revenues & Benefits,Housing Benefits Admin.,1140,Subscriptions,12/04/2017,Supplies & Services,74603,FINANCE & CORPORATE SERVICES
498.74,The Irongate Group Limited,Transformation,Bsu,Business Support Unit,4805,Stationery,17/05/2017,Supplies & Services,75169,TRANSFORMATION
488.25,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,05/04/2017,Supplies & Services,74377,COMMUNITIES
480.00,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Glass Recycling & Bring Sites,8407,Tyres,05/04/2017,Transport Related Expenditure,74402,NEIGHBOURHOODS
461.50,Weightmans,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,Legal & Professional Services,24/05/2017,Supplies & Services,75758,NEIGHBOURHOODS
461.50,Weightmans,Rechargeable Accounts,Rechargeable Works,Streetwise Enterprise Recharge,7009,Legal & Professional Services,24/05/2017,Supplies & Services,75758,FINANCE & CORPORATE SERVICES
444.00,Clearway (Midlands) Ltd,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Planned Maintenance Recharge,17/05/2017,Supplies & Services,75086,FINANCE & CORPORATE SERVICES
439.00,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,16/06/2017,Supplies & Services,76161,COMMUNITIES
431.25,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,17/05/2017,Supplies & Services,75193,COMMUNITIES
420.71,Prs For Music,Communities,Community Development,Gamston Community Hall,8992,Licences,03/05/2017,Supplies & Services,74790,COMMUNITIES
365.57,Daisy Communications Ltd,Transformation,Ict,Telephones,4870,Telephone Rental,26/04/2017,Supplies & Services,74676,TRANSFORMATION
362.24,Osborne Richardson,Neighbourhoods,Environmental Health,Noise Control,1060,Agency Staff,18/04/2017,Employee Related Expenditure,74664,NEIGHBOURHOODS
362.24,Osborne Richardson,Neighbourhoods,Environmental Health,Pollution Control,1050,Agency Staff,18/04/2017,Employee Related Expenditure,74664,NEIGHBOURHOODS
359.10,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,16/06/2017,Supplies & Services,76167,COMMUNITIES
355.00,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Medical Collections,8422,Tyres,05/04/2017,Transport Related Expenditure,74402,NEIGHBOURHOODS
347.50,Clearwater Technology Ltd,Communities,Community Development,Gresham,8950,Service Maintenance Contracts,14/06/2017,Premises Related Expenditure,76083,COMMUNITIES
307.89,Prs For Music,Communities,Community Development,West Park,8994,Licences,03/05/2017,Supplies & Services,74790,COMMUNITIES
298.00,Medigold Health Consultancy Ltd,Rechargeable Accounts,Rechargeable Works,Streetwise Enterprise Recharge,7009,Legal & Professional Services,28/06/2017,Supplies & Services,76532,FINANCE & CORPORATE SERVICES
290.00,Clearway (Midlands) Ltd,Transformation,Property Services,Arena Civic Centre,4718,Planned Maintenance Recharge,17/05/2017,Supplies & Services,75086,TRANSFORMATION
290.00,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Tyres,05/04/2017,Transport Related Expenditure,74402,NEIGHBOURHOODS
290.00,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Tyres,19/05/2017,Transport Related Expenditure,75490,NEIGHBOURHOODS
278.50,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Tyres,14/06/2017,Transport Related Expenditure,76414,NEIGHBOURHOODS
239.40,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,16/06/2017,Supplies & Services,76167,COMMUNITIES
225.00,Clearwater Technology Ltd,Transformation,Depot Management,Depot,4001,Service Maintenance Contracts,14/06/2017,Premises Related Expenditure,76083,NEIGHBOURHOODS
218.00,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,16/06/2017,Supplies & Services,76161,COMMUNITIES
213.75,Clearwater Technology Ltd,Communities,Community Development,Alford Road,8940,Service Maintenance Contracts,14/06/2017,Premises Related Expenditure,76083,COMMUNITIES
213.75,Clearwater Technology Ltd,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Service Maintenance Contracts,14/06/2017,Premises Related Expenditure,76083,NEIGHBOURHOODS
205.15,Bt Telephone Payment Centre,Transformation,Ict,Telephones,4870,Telephone Call Charges,26/04/2017,Supplies & Services,74571,TRANSFORMATION
191.25,Clearwater Technology Ltd,Communities,Community Development,West Park,8994,Service Maintenance Contracts,14/06/2017,Premises Related Expenditure,76083,COMMUNITIES
154.80,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,17/05/2017,Supplies & Services,75197,COMMUNITIES
146.75,Clearwater Technology Ltd,Communities,Community Development,Lutterell Hall,8990,Service Maintenance Contracts,14/06/2017,Premises Related Expenditure,76083,COMMUNITIES
135.00,Clearwater Technology Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Service Maintenance Contracts,14/06/2017,Premises Related Expenditure,76083,COMMUNITIES
130.00,Lodge Tyre Co.Ltd,Transformation,Depot Management,Depot,4001,Tyres,19/05/2017,Transport Related Expenditure,75490,NEIGHBOURHOODS
123.75,Clearwater Technology Ltd,Communities,Community Development,Sir Julien Cahn Pavilion,8993,Service Maintenance Contracts,14/06/2017,Premises Related Expenditure,76083,COMMUNITIES
120.00,Lodge Tyre Co.Ltd,Transformation,Depot Management,Depot,4001,Tyres,24/05/2017,Transport Related Expenditure,75727,NEIGHBOURHOODS
117.00,Medigold Health Consultancy Ltd,Rechargeable Accounts,Rechargeable Works,Streetwise Enterprise Recharge,7009,Legal & Professional Services,26/05/2017,Supplies & Services,75405,FINANCE & CORPORATE SERVICES
112.50,Clearwater Technology Ltd,Communities,Community Development,Gamston Community Hall,8992,Service Maintenance Contracts,14/06/2017,Premises Related Expenditure,76083,COMMUNITIES
108.00,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,16/06/2017,Supplies & Services,76166,COMMUNITIES
86.25,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,17/05/2017,Supplies & Services,75193,COMMUNITIES
77.50,Lodge Tyre Co.Ltd,Neighbourhoods,Environmental Health,Dog Control,1057,Tyres,05/04/2017,Transport Related Expenditure,74402,NEIGHBOURHOODS
71.50,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,05/04/2017,Supplies & Services,74373,COMMUNITIES
69.75,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,05/04/2017,Supplies & Services,74377,COMMUNITIES
67.50,Edenred,Transformation,Human Resources,Human Resources,4709,Flexible Benefits,17/05/2017,Employee Related Expenditure,75471,TRANSFORMATION
67.30,Edenred,Transformation,Human Resources,Human Resources,4709,Flexible Benefits,14/06/2017,Employee Related Expenditure,76416,TRANSFORMATION
62.70,Edenred,Transformation,Human Resources,Human Resources,4709,Flexible Benefits,18/04/2017,Employee Related Expenditure,74722,TRANSFORMATION
30.00,Lodge Tyre Co.Ltd,Transformation,Depot Management,Depot,4001,Tyres,05/04/2017,Transport Related Expenditure,74402,NEIGHBOURHOODS
15.00,Lodge Tyre Co.Ltd,Neighbourhoods,Environmental Health,Pest Control,1062,Tyres,24/05/2017,Transport Related Expenditure,75727,NEIGHBOURHOODS
6.58,The Irongate Group Limited,Neighbourhoods,Environmental Health,Housing Standards,1129,Stationery,17/05/2017,Supplies & Services,75169,NEIGHBOURHOODS
0.00,Dsi Billing Ltd,Finance & Corporate Services,Revenues & Benefits,Council Tax,1045,Legal & Professional Services,18/04/2017,Supplies & Services,74725,FINANCE & CORPORATE SERVICES
0.00,Dsi Billing Ltd,Transformation,Bsu,Central Mail,4871,Postages,18/04/2017,Supplies & Services,74725,TRANSFORMATION
-119.59,Prs For Music,Communities,Community Development,Lutterell Hall,8990,Licences,03/05/2017,Supplies & Services,74790,COMMUNITIES
,,,,,,,,,,#N/A
,,,,,,,,,,#N/A
