,,,,,,,,,,,
Amount (�),Supplier,Service ,Division,Cost Centre,Cost Centre Code,Expenditure Category,Date Paid,Type,Transaction Reference,Dept,Dept
509.59,Corona Energy Retail 3 Ltd,Transformation,Property Services,Civic Centre Building,4719,Gas,20/07/2016,Premises Related Expenditure,67014,Transformation,TRANSFORMATION
508.50,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,20/07/2016,Supplies & Services,66643,Communities,COMMUNITIES
507.50,Creative Flavours Catering Ltd,Communities,Community Development,Sports Development,1593,Grants,13/09/2016,Supplies & Services,68521,Communities,COMMUNITIES
507.00,Print Image Network Ltd,Finance & Commercial,Democratic Services,Borough Council Elections,1021,External Printing,25/08/2016,Supplies & Services,67961,Finance & Commercial,CORPORATE GOVERNANCE
506.22,Susan Hart Nutrition Coach,Communities,Community Development,Health Development,1058,Other Miscellaneous Expenses,15/07/2016,Supplies & Services,66841,Communities,COMMUNITIES
504.00,Medigold Health Consultancy Ltd,Transformation,Human Resources,Human Resources,4709,Legal & Professional Services,25/08/2016,Supplies & Services,67787,Transformation,CORPORATE GOVERNANCE
501.43,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,16/09/2016,Supplies & Services,68358,Communities,COMMUNITIES
485.00,Rossin Floors,Communities,Community Development,Gresham,8950,Planned Maintenance Recharge,08/09/2016,Supplies & Services,67376,Communities,COMMUNITIES
483.00,Medigold Health Consultancy Ltd,Transformation,Human Resources,Human Resources,4709,Legal & Professional Services,26/09/2016,Supplies & Services,68451,Transformation,CORPORATE GOVERNANCE
481.00,Tutorcare Ltd,Transformation,Human Resources,Corporate Training,4893,Training Expenses,22/07/2016,Employee Related Expenditure,67141,Transformation,CORPORATE GOVERNANCE
461.25,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,19/08/2016,Supplies & Services,67412,Communities,COMMUNITIES
459.00,Clearwater Technology Ltd,Communities,Community Development,Gresham,8950,Planned Maintenance Recharge,15/07/2016,Supplies & Services,66633,Communities,COMMUNITIES
457.50,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,20/07/2016,Supplies & Services,66645,Communities,COMMUNITIES
456.00,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,20/07/2016,Supplies & Services,66646,Communities,COMMUNITIES
446.36,Virgin Media Business,Transformation,Ict,Telephones,4870,Telephone Call Charges,26/09/2016,Supplies & Services,68424,Transformation,CORPORATE GOVERNANCE
445.50,Haymarket Media Group,Communities,Local Development Framework,Development Plans,1232,Subscriptions,30/08/2016,Supplies & Services,67556,Communities,COMMUNITIES
445.50,Haymarket Media Group,Communities,Planning & Growth,Development Control,1161,Subscriptions,30/08/2016,Supplies & Services,67556,Communities,COMMUNITIES
394.08,Streetwise Environmental Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Responsive Works - Buildings,12/07/2016,Premises Related Expenditure,63946,Communities,COMMUNITIES
393.80,Acs Business Supplies,Transformation,Ict,It Rechargeable Costs,4722,Other Peripherals,30/08/2016,Supplies & Services,68047,Transformation,CORPORATE GOVERNANCE
379.02,Wastecycle,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Contractors-Supplies & Servs,12/08/2016,Supplies & Services,67396,Neighbourhoods,NEIGHBOURHOODS
350.00,Clearwater Technology Ltd,Communities,Community Development,Gresham,8950,Service Maintenance Contracts,19/08/2016,Premises Related Expenditure,67821,Communities,COMMUNITIES
350.00,Clearwater Technology Ltd,Transformation,Property Services,Civic Centre Building,4719,Service Maintenance Contracts,19/08/2016,Premises Related Expenditure,67821,Transformation,TRANSFORMATION
348.00,Medigold Health Consultancy Ltd,Transformation,Human Resources,Human Resources,4709,Legal & Professional Services,12/07/2016,Supplies & Services,66756,Transformation,CORPORATE GOVERNANCE
340.31,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,20/07/2016,Supplies & Services,66644,Communities,COMMUNITIES
340.20,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,20/07/2016,Supplies & Services,66641,Communities,COMMUNITIES
333.60,Osborne Richardson,Neighbourhoods,Environment & Licensing,Noise Control,1060,Agency Staff,23/09/2016,Employee Related Expenditure,68631,Neighbourhoods,NEIGHBOURHOODS
329.03,Wastecycle,Rechargeable Accounts,Rechargeable Works,Streetwise Enterprise Recharge,7009,Contractors-Supplies & Servs,12/08/2016,Supplies & Services,67396,Rechargeable Accounts,FINANCE & COMMERCIAL
321.60,Osborne Richardson,Neighbourhoods,Environment & Licensing,Noise Control,1060,Agency Staff,26/07/2016,Employee Related Expenditure,67217,Neighbourhoods,NEIGHBOURHOODS
321.60,Osborne Richardson,Neighbourhoods,Environment & Licensing,Noise Control,1060,Agency Staff,30/08/2016,Employee Related Expenditure,68040,Neighbourhoods,NEIGHBOURHOODS
316.80,Osborne Richardson,Neighbourhoods,Environment & Licensing,Noise Control,1060,Agency Staff,06/07/2016,Employee Related Expenditure,66616,Neighbourhoods,NEIGHBOURHOODS
316.80,Osborne Richardson,Neighbourhoods,Environment & Licensing,Noise Control,1060,Agency Staff,19/08/2016,Employee Related Expenditure,67875,Neighbourhoods,NEIGHBOURHOODS
315.51,Adt Fire And Security Plc,Neighbourhoods,Depot Management,Depot,4001,Service Maintenance Contracts,21/09/2016,Premises Related Expenditure,68572,Neighbourhoods,NEIGHBOURHOODS
312.00,Osborne Richardson,Neighbourhoods,Environment & Licensing,Noise Control,1060,Agency Staff,30/08/2016,Employee Related Expenditure,68138,Neighbourhoods,NEIGHBOURHOODS
312.00,Osborne Richardson,Neighbourhoods,Environment & Licensing,Noise Control,1060,Agency Staff,23/09/2016,Employee Related Expenditure,68706,Neighbourhoods,NEIGHBOURHOODS
309.60,Osborne Richardson,Neighbourhoods,Environment & Licensing,Noise Control,1060,Agency Staff,18/07/2016,Employee Related Expenditure,66925,Neighbourhoods,NEIGHBOURHOODS
305.61,Virgin Media Business,Transformation,Ict,Telephones,4870,Telephone Call Charges,30/08/2016,Supplies & Services,67546,Transformation,CORPORATE GOVERNANCE
304.80,Osborne Richardson,Neighbourhoods,Environment & Licensing,Noise Control,1060,Agency Staff,10/08/2016,Employee Related Expenditure,67564,Neighbourhoods,NEIGHBOURHOODS
288.00,Osborne Richardson,Neighbourhoods,Environment & Licensing,Noise Control,1060,Agency Staff,30/08/2016,Employee Related Expenditure,68075,Neighbourhoods,NEIGHBOURHOODS
275.00,Clearwater Technology Ltd,Communities,Community Development,West Park,8994,Service Maintenance Contracts,19/08/2016,Premises Related Expenditure,67821,Communities,COMMUNITIES
253.75,Wastecycle,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Contractors-Supplies & Servs,15/07/2016,Supplies & Services,66623,Neighbourhoods,NEIGHBOURHOODS
242.40,Osborne Richardson,Neighbourhoods,Environment & Licensing,Noise Control,1060,Agency Staff,12/07/2016,Employee Related Expenditure,66793,Neighbourhoods,NEIGHBOURHOODS
228.00,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,20/07/2016,Supplies & Services,66646,Communities,COMMUNITIES
226.80,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,20/07/2016,Supplies & Services,66641,Communities,COMMUNITIES
212.50,Clearwater Technology Ltd,Neighbourhoods,Depot Management,Depot,4001,Service Maintenance Contracts,19/08/2016,Premises Related Expenditure,67821,Neighbourhoods,NEIGHBOURHOODS
212.34,Virgin Media Business,Transformation,Ict,Telephones,4870,Telephone Call Charges,22/07/2016,Supplies & Services,66780,Transformation,CORPORATE GOVERNANCE
210.00,Medigold Health Consultancy Ltd,Rechargeable Accounts,Rechargeable Works,Streetwise Enterprise Recharge,7009,Legal & Professional Services,12/07/2016,Supplies & Services,66756,Rechargeable Accounts,FINANCE & COMMERCIAL
209.50,Acs Business Supplies,Transformation,Ict,It Rechargeable Costs,4722,Consumables,30/08/2016,Supplies & Services,68047,Transformation,CORPORATE GOVERNANCE
207.56,Streetwise Environmental Ltd,Transformation,Property Services,Property Services,4713,Legal & Professional Services,06/07/2016,Supplies & Services,63613,Transformation,TRANSFORMATION
204.19,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,20/07/2016,Supplies & Services,66644,Communities,COMMUNITIES
200.00,Clearwater Technology Ltd,Communities,Community Development,Alford Road,8940,Service Maintenance Contracts,19/08/2016,Premises Related Expenditure,67821,Communities,COMMUNITIES
200.00,Clearwater Technology Ltd,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Service Maintenance Contracts,19/08/2016,Premises Related Expenditure,67821,Neighbourhoods,NEIGHBOURHOODS
175.00,Medigold Health Consultancy Ltd,Rechargeable Accounts,Rechargeable Works,Streetwise Enterprise Recharge,7009,Legal & Professional Services,25/08/2016,Supplies & Services,67787,Rechargeable Accounts,FINANCE & COMMERCIAL
174.18,Havas People Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Employee Advertising,07/07/2016,Employee Related Expenditure,66390,Neighbourhoods,NEIGHBOURHOODS
174.18,Havas People Ltd,Transformation,Customer Services,Customer Services,4807,Employee Advertising,07/07/2016,Employee Related Expenditure,66390,Transformation,TRANSFORMATION
174.17,Havas People Ltd,Finance & Commercial,Revenues & Benefits,Housing Benefits Admin.,1140,Employee Advertising,07/07/2016,Employee Related Expenditure,66390,Finance & Commercial,FINANCE & COMMERCIAL
174.17,Havas People Ltd,Transformation,Property Services,Property Services,4713,Employee Advertising,07/07/2016,Employee Related Expenditure,66390,Transformation,TRANSFORMATION
139.50,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,19/08/2016,Supplies & Services,67413,Communities,COMMUNITIES
135.00,Rossin Floors,Transformation,Property Services,Civic Centre Building,4719,Planned Maintenance Recharge,08/09/2016,Supplies & Services,67376,Transformation,TRANSFORMATION
130.00,Rossin Floors,Communities,Community Development,Rushcliffe Country Park,1375,Planned Maintenance Recharge,08/09/2016,Supplies & Services,67376,Communities,COMMUNITIES
125.00,Clearwater Technology Ltd,Communities,Community Development,Lutterell Hall,8990,Service Maintenance Contracts,19/08/2016,Premises Related Expenditure,67821,Communities,COMMUNITIES
112.50,Clearwater Technology Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Service Maintenance Contracts,19/08/2016,Premises Related Expenditure,67821,Communities,COMMUNITIES
108.00,Clearwater Technology Ltd,Transformation,Property Services,Civic Centre Building,4719,Planned Maintenance Recharge,15/07/2016,Supplies & Services,66633,Transformation,TRANSFORMATION
92.25,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,19/08/2016,Supplies & Services,67412,Communities,COMMUNITIES
91.50,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,20/07/2016,Supplies & Services,66645,Communities,COMMUNITIES
87.75,Clearwater Technology Ltd,Communities,Community Development,West Park,8994,Planned Maintenance Recharge,15/07/2016,Supplies & Services,66633,Communities,COMMUNITIES
87.50,Clearwater Technology Ltd,Communities,Community Development,Gamston Community Hall,8992,Service Maintenance Contracts,19/08/2016,Premises Related Expenditure,67821,Communities,COMMUNITIES
79.07,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,16/09/2016,Supplies & Services,68358,Communities,COMMUNITIES
74.25,Clearwater Technology Ltd,Communities,Community Development,Alford Road,8940,Planned Maintenance Recharge,15/07/2016,Supplies & Services,66633,Communities,COMMUNITIES
70.00,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,19/08/2016,Supplies & Services,67411,Communities,COMMUNITIES
70.00,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Glass Recycling & Bring Sites,8407,Tyres,12/07/2016,Transport Related Expenditure,66812,Neighbourhoods,NEIGHBOURHOODS
69.00,Tutorcare Ltd,Rechargeable Accounts,Rechargeable Works,Streetwise Enterprise Recharge,7009,Training Expenses,22/07/2016,Employee Related Expenditure,67141,Rechargeable Accounts,FINANCE & COMMERCIAL
66.50,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,16/09/2016,Supplies & Services,68357,Communities,COMMUNITIES
60.75,Clearwater Technology Ltd,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Planned Maintenance Recharge,15/07/2016,Supplies & Services,66633,Neighbourhoods,NEIGHBOURHOODS
54.14,Edenred,Transformation,Human Resources,Human Resources,4709,Flexible Benefits,13/09/2016,Employee Related Expenditure,68548,Transformation,CORPORATE GOVERNANCE
54.00,Clearwater Technology Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Planned Maintenance Recharge,15/07/2016,Supplies & Services,66633,Communities,COMMUNITIES
52.48,Edenred,Transformation,Human Resources,Human Resources,4709,Flexible Benefits,18/07/2016,Employee Related Expenditure,66936,Transformation,CORPORATE GOVERNANCE
49.28,Edenred,Transformation,Human Resources,Human Resources,4709,Flexible Benefits,16/08/2016,Employee Related Expenditure,67895,Transformation,CORPORATE GOVERNANCE
42.00,Medigold Health Consultancy Ltd,Rechargeable Accounts,Rechargeable Works,Streetwise Enterprise Recharge,7009,Legal & Professional Services,26/09/2016,Supplies & Services,68451,Rechargeable Accounts,FINANCE & COMMERCIAL
27.27,Flyinghire Limited,Communities,Community Development,Arts,1550,Legal & Professional Services,12/08/2016,Supplies & Services,67562,Communities,COMMUNITIES
22.75,Central Fire Systems Ltd,Transformation,Property Services,The Point,1886,Responsive Works - Buildings,18/07/2016,Premises Related Expenditure,66818,Transformation,TRANSFORMATION
20.25,Clearwater Technology Ltd,Communities,Community Development,Lutterell Hall,8990,Planned Maintenance Recharge,15/07/2016,Supplies & Services,66633,Communities,COMMUNITIES
20.21,Daisy Communications Ltd,Transformation,Ict,Telephones,4870,Telephone Call Charges,30/08/2016,Supplies & Services,67605,Transformation,CORPORATE GOVERNANCE
16.70,Daisy Communications Ltd,Transformation,Ict,Telephones,4870,Telephone Call Charges,30/08/2016,Supplies & Services,67000,Transformation,CORPORATE GOVERNANCE
9.78,Royal Mail Group Ltd,Rechargeable Accounts,Elections Rechargeable,Parliamentary Election,7103,Postages,19/08/2016,Supplies & Services,67503,Rechargeable Accounts,CORPORATE GOVERNANCE
6.75,Clearwater Technology Ltd,Communities,Community Development,Gamston Community Hall,8992,Planned Maintenance Recharge,15/07/2016,Supplies & Services,66633,Communities,COMMUNITIES
-9550.00,Cotgrave Town Council,Finance & Commercial,Leisure Contracts & Car Parks,Cotgrave Leisure Centre,8880,O.L.A Contribution,26/09/2016,Income,64501,Finance & Commercial,FINANCE & COMMERCIAL
22069805.03,,,,,,,,,,,
