Analysed Amount,Supplier,3CCN - Level 3 Cost Centre Name,5CCN - Level 5 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,Date Paid,5AN - Level 5 Account Name,Transaction Reference
1500,Praxis Psychological Therapies Ltd.,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,28/06/2021,Addnl Restrictions Grant,129221
1500,Sally Boyes; Dressmaker,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,15/06/2021,Addnl Restrictions Grant,128478
1500,Sarah'S Swim School Ltd,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,19/05/2021,Addnl Restrictions Grant,127361
1500,Saywellhq,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,15/06/2021,Addnl Restrictions Grant,128461
1500,Sean Grundy Driving School,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,19/05/2021,Addnl Restrictions Grant,127374
1500,Simon Taylor,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,19/05/2021,Addnl Restrictions Grant,127367
1500,Simply Aesthetics Ltd,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,28/06/2021,Addnl Restrictions Grant,129220
1500,Sophie Howick Makeup And Beauty,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,15/06/2021,Addnl Restrictions Grant,128490
1500,Steven John Donovan,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,15/06/2021,Addnl Restrictions Grant,128477
1500,Strawberry Blinds,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,15/06/2021,Addnl Restrictions Grant,128475
1500,Tania Pereira Sherlock,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,15/06/2021,Addnl Restrictions Grant,128455
1500,Tans By Debs,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,19/05/2021,Addnl Restrictions Grant,127335
1500,The Beauty Lodge,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,15/06/2021,Addnl Restrictions Grant,128476
1500,The Garden Room,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,19/05/2021,Addnl Restrictions Grant,127392
1500,The Grange Salon,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,19/05/2021,Addnl Restrictions Grant,127343
1500,The Mountain Coach,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,15/06/2021,Addnl Restrictions Grant,128484
1500,The Split Screen Coffee Company,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,19/05/2021,Addnl Restrictions Grant,127378
1500,The Wrks Sound & Lighting,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,28/06/2021,Addnl Restrictions Grant,129211
1500,Till Track Epos & Cctv  Ltd,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,28/06/2021,Addnl Restrictions Grant,129218
1500,Vorpal Productions Limited,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,28/06/2021,Addnl Restrictions Grant,129205
1500,Yvonne Fielding,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,15/06/2021,Addnl Restrictions Grant,128492
1500,Zak Owen Hair,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,19/05/2021,Addnl Restrictions Grant,127358
1485,Ludlow Hill Mot Centre,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,Contractors-Transport,05/05/2021,Transport Related Expenditure,126645
1482.95,Arden Winch & Co Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,Other Equipment/Materials,11/05/2021,Supplies & Services,125281
1475,C A Wood T/A Orange Wood Design,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,Legal & Professional Services,04/06/2021,Supplies & Services,127921
1465,Killgerm Chemicals Ltd,Neighbourhoods,Environmental Health,Pest Control,Other Equipment/Materials,24/06/2021,Supplies & Services,128447
1450,Gadget Express Ltd,Liabilities,Long Term Liabilities,Leasehold Deposits,Balance Sheet Exp In The Year,26/04/2021,Balance Sheet Exp In The Year,125445
1446.01,Smith Bros (Caer Conan) Wholesale Ltd,Capital Expenditure,Transformation & Innovation,Energy Efficiency Led Lighting,Contractors-Third Party,04/06/2021,Third Party Payments,127572
1444,Park Avenue,Communities,Planning & Growth,Development Control,Legal & Professional Services,14/06/2021,Supplies & Services,127971
1419.05,Park Avenue,Communities,Planning & Growth,Development Control,Agency Staff,11/05/2021,Employee Related Expenditure,126511
1406,Park Avenue,Communities,Planning & Growth,Development Control,Agency Staff,04/06/2021,Employee Related Expenditure,127711
1400,Blade Runners Commercial Ltd,Transformation,Property Services,Arena Civic Centre,Contract Cleaning,15/06/2021,Premises Related Expenditure,127979
1392.84,Bridmin Limited,Neighbourhoods,Waste & Fleet Management,Tanker Services,Hire Of Transport/Plant,21/06/2021,Transport Related Expenditure,128754
1374.51,Bytes Software Services Ltd,Finance & Corporate Services,Ict,It Rechargeable Costs,Maintenance Contracts - S&S,22/06/2021,Supplies & Services,128186
1368,Park Avenue,Communities,Planning & Growth,Development Control,Agency Staff,15/04/2021,Employee Related Expenditure,125246
1365.94,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,Advertising,14/06/2021,Supplies & Services,128236
1360.63,Ruddington Village Centre Partnership,Transformation,Economic Regeneration,Economic Development,Legal & Professional Services,04/06/2021,Supplies & Services,127672
1358.5,Park Avenue,Communities,Planning & Growth,Development Control,Agency Staff,19/05/2021,Employee Related Expenditure,127201
1350,Greenhalgh Kerr,Finance & Corporate Services,Revenues & Benefits,Nndr,Legal & Professional Services,11/05/2021,Supplies & Services,125566
1337.49,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,Agency Staff,25/05/2021,Employee Related Expenditure,127178
1334.67,Live And Local Limited,Communities,Community Development,Arts,Projects & Activities,25/05/2021,Supplies & Services,125350
1334,Aslockton & Orston Fc,Assets,Current Assets,Covid19 Funding (Drs),Local Restrcns Supp Gt-Lckd,01/04/2021,Local Restrcns Supp Gt-Lckd,125104
1334,Bingham Wi,Assets,Current Assets,Covid19 Funding (Drs),Local Restrcns Supp Gt-Lckd,01/04/2021,Local Restrcns Supp Gt-Lckd,125103
1334,Foxhills Barn,Assets,Current Assets,Covid19 Funding (Drs),Local Restrcns Supp Gt-Lckd,01/04/2021,Local Restrcns Supp Gt-Lckd,125108
1334,Funky Pots,Assets,Current Assets,Covid19 Funding (Drs),Local Restrcns Supp Gt-Lckd,01/04/2021,Local Restrcns Supp Gt-Lckd,125105
1334,The Willow Marsh Farm,Assets,Current Assets,Covid19 Funding (Drs),Local Restrcns Supp Gt-Lckd,01/04/2021,Local Restrcns Supp Gt-Lckd,125101
1334,Tom'S Barber Shop,Assets,Current Assets,Covid19 Funding (Drs),Local Restrcns Supp Gt-Lckd,01/04/2021,Local Restrcns Supp Gt-Lckd,125102
1334,Adele Marie Pt,Assets,Current Assets,Covid19 Funding (Drs),Local Restrcns Supp Gt-Lckd,04/05/2021,Local Restrcns Supp Gt-Lckd,126571
1334,Bakers Coffee Lounge & Kitchen Ltd,Assets,Current Assets,Covid19 Funding (Drs),Local Restrcns Supp Gt-Lckd,04/05/2021,Local Restrcns Supp Gt-Lckd,126570
1334,Retreat Beauty Salon,Assets,Current Assets,Covid19 Funding (Drs),Local Restrcns Supp Gt-Lckd,04/05/2021,Local Restrcns Supp Gt-Lckd,126574
1334,Susan Entwistle Ltd,Assets,Current Assets,Covid19 Funding (Drs),Local Restrcns Supp Gt-Lckd,04/05/2021,Local Restrcns Supp Gt-Lckd,126576
1326.04,British Gas Business,Communities,Community Development,Gresham,Electricity,04/06/2021,Premises Related Expenditure,127657
1324,Park Avenue,Communities,Planning & Growth,Development Control,Agency Staff,04/06/2021,Employee Related Expenditure,127157
1321.25,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,Postages,17/05/2021,Supplies & Services,126163
1318.55,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Eastcroft Depot,Olas - Nottm City Council,11/05/2021,Third Party Payments,126802
1306.7,Park Avenue,Communities,Planning & Growth,Development Control,Agency Staff,19/05/2021,Employee Related Expenditure,127202
1305.35,Park Avenue,Communities,Planning & Growth,Development Control,Agency Staff,14/06/2021,Employee Related Expenditure,127973
1295,Park Avenue,Communities,Planning & Growth,Development Control,Agency Staff,28/04/2021,Employee Related Expenditure,126136
1293,Closomat Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,Grants,24/06/2021,Supplies & Services,128864
1290,Euromunicipal Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,Hire Of Transport/Plant,30/06/2021,Transport Related Expenditure,129152
1276.64,Calor Gas Limited,Communities,Community Development,West Park,Gas,22/06/2021,Premises Related Expenditure,128219
1269.02,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Eastcroft Depot,Olas - Nottm City Council,14/06/2021,Third Party Payments,128290
1269,Hiring Wizard,Capital Expenditure,Transformation & Innovation,The Crematorium,Employee Advertising,30/06/2021,Employee Related Expenditure,128752
1267.4,Print Image Network Ltd,Finance & Corporate Services,Democratic Services,Electoral Registration,External Printing,25/05/2021,Supplies & Services,126793
1261.44,Pos Displays Ltd,Assets,Current Assets,Police & Crime Comm Elections,Other Equipment/Materials,05/05/2021,Supplies & Services,126494
1250,Playdeck Uk Limited,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,Responsive Works - Buildings,08/04/2021,Premises Related Expenditure,125293
1250,Savills Uk Limited,Neighbourhoods,Leisure Contracts & Car Parks,Edwalton Golf Courses,Legal & Professional Services,01/04/2021,Supplies & Services,125149
1250,Total Reclaims Demolition Ltd,Capital Expenditure,Transformation & Innovation,Abbey Road Redevelopment,Contractors-Third Party,14/06/2021,Third Party Payments,127810
1249.47,Service Level Management Ltd,Transformation,Bsu,Central Mail,Postages,14/06/2021,Supplies & Services,127582
1241.17,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,Advertising,30/06/2021,Supplies & Services,129323
1237.8,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,Advertising,08/04/2021,Supplies & Services,125282
1225,Northern Housing Consortium Limited,Neighbourhoods,Strategic Housing,Choice Based Lettings,Subscriptions,08/04/2021,Supplies & Services,125238
1223.97,Opus Energy Limited,Transformation,Property Services,"Colliers, Cotgrave",Electricity,30/06/2021,Premises Related Expenditure,128438
1221.06,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,Postages,27/05/2021,Supplies & Services,127662
1213.38,Service Level Management Ltd,Transformation,Bsu,Central Mail,Postages,28/04/2021,Supplies & Services,125131
1203.18,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Eastcroft Depot,Olas - Nottm City Council,14/06/2021,Third Party Payments,128292
1200,Shamshad Walker Marketing,Transformation,Economic Regeneration,Bingham Market Stalls,Advertising,19/04/2021,Supplies & Services,125419
1199,Idapt Llp,Neighbourhoods,Environmental Health,Housing Standards,Subscriptions,15/04/2021,Supplies & Services,125054
1191.24,Service Level Management Ltd,Transformation,Bsu,Central Mail,Postages,19/04/2021,Supplies & Services,124951
1187.77,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Eastcroft Depot,Olas - Nottm City Council,28/04/2021,Third Party Payments,126471
1186.45,Park Avenue,Communities,Planning & Growth,Development Control,Agency Staff,14/06/2021,Employee Related Expenditure,127972
1183.2,Print Image Network Ltd,Assets,Current Assets,Police & Crime Comm Elections,External Printing,21/06/2021,Supplies & Services,128637
1180.2,Park Avenue,Communities,Planning & Growth,Development Control,Agency Staff,21/04/2021,Employee Related Expenditure,125520
1178,Park Avenue,Communities,Planning & Growth,Development Control,Agency Staff,15/04/2021,Employee Related Expenditure,125168
1167,Partyvibes Inflatables,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,15/06/2021,Addnl Restrictions Grant,128452
1140,Baker Consultants Ltd,Assets,Non Current Assets,S215 Notice-Bldgs @ Flintham,Balance Sheet Exp In The Year,01/04/2021,Balance Sheet Exp In The Year,122845
1134.26,Print Image Network Ltd,Finance & Corporate Services,Democratic Services,Electoral Registration,External Printing,19/04/2021,Supplies & Services,125129
1133.56,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Eastcroft Depot,Olas - Nottm City Council,28/04/2021,Third Party Payments,126472
1131.82,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,Advertising,28/04/2021,Supplies & Services,126115
1130.5,Park Avenue,Communities,Planning & Growth,Development Control,Agency Staff,21/04/2021,Employee Related Expenditure,125521
1127.4,Horizon Landscapes Ltd,Transformation,Property Services,Open Spaces & Footpaths,Responsive Works - Buildings,08/04/2021,Premises Related Expenditure,124844
1125,Ludlow Hill Mot Centre,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,Contractors-Transport,01/04/2021,Transport Related Expenditure,125073
1123.34,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Eastcroft Depot,Olas - Nottm City Council,28/04/2021,Third Party Payments,126473
1120,Park Avenue,Communities,Planning & Growth,Development Control,Agency Staff,14/06/2021,Employee Related Expenditure,128227
1118.2,Park Avenue,Communities,Planning & Growth,Development Control,Agency Staff,19/05/2021,Employee Related Expenditure,127176
1113.61,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,Postages,12/04/2021,Supplies & Services,125110
1109.26,Daisy Corporate Services Trading Limited,Finance & Corporate Services,Ict,Telephones,Mobiles,27/05/2021,Supplies & Services,126779
1105.71,Daisy Corporate Services Trading Limited,Finance & Corporate Services,Ict,Telephones,Mobiles,21/06/2021,Supplies & Services,128171
1104.57,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Eastcroft Depot,Olas - Nottm City Council,28/04/2021,Third Party Payments,126474
1101.07,Daisy Corporate Services Trading Limited,Finance & Corporate Services,Ict,Telephones,Mobiles,23/04/2021,Supplies & Services,125409
1100,Freight Transport Assoc,Neighbourhoods,Waste & Fleet Management,Fleet,Subscriptions,01/04/2021,Supplies & Services,125080
1100,Professional Sportsturf Design (Nw) Limited,Capital Expenditure,Communities,Gresham Pitches,Legal & Professional Services,08/06/2021,Supplies & Services,127959
1100,Sue Griffiths Consulting Ltd,Transformation,Human Resources,Corporate Training,Training Expenses,15/06/2021,Employee Related Expenditure,128013
1086.55,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,Advertising,24/06/2021,Supplies & Services,128860
1080.48,British Gas Business,Communities,Community Development,Gresham,Electricity,05/05/2021,Premises Related Expenditure,125980
1075,Rushcliffe Fencing Ltd,Transformation,Property Services,Open Spaces & Footpaths,Responsive Works - Buildings,09/06/2021,Premises Related Expenditure,127196
1071.83,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,Postages,15/06/2021,Supplies & Services,127918
1063,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,Advertising,05/05/2021,Supplies & Services,126526
1050,Bingham Town Council (Precept),Neighbourhoods,Emergency Planning,Emergency Planning,Grants,17/05/2021,Supplies & Services,125518
1050,Euromunicipal Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,Hire Of Transport/Plant,11/05/2021,Transport Related Expenditure,126798
1046.68,Adt Fire And Security Plc,Communities,Community Development,Rushcliffe Country Park,Service Maintenance Contracts,21/06/2021,Premises Related Expenditure,128337
1026,Bates Wells,Capital Expenditure,Communities,Gresham Pitches,Legal & Professional Services,11/05/2021,Supplies & Services,126712
1022.7,Nsl Limited,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,Maintenance Contracts - S&S,08/06/2021,Supplies & Services,126662
1009.61,Nominet Uk,Finance & Corporate Services,Ict,It Rechargeable Costs,Cyber Security,11/05/2021,Supplies & Services,126591
1000,Rhe Global,Neighbourhoods,Environmental Health,Housing Standards,Subscriptions,23/04/2021,Supplies & Services,125425
1000,Copper,Transformation,Economic Regeneration,Economic Development,Legal & Professional Services,28/06/2021,Supplies & Services,128866
1000,Euromunicipal Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,Hire Of Transport/Plant,30/06/2021,Transport Related Expenditure,129150
1000,Great Northern Refinery Ltd,Transformation,Economic Regeneration,Economic Development,Legal & Professional Services,27/05/2021,Supplies & Services,127709
1000,Normanton On Soar Parish Council,Finance & Corporate Services,Democratic Services,Members Services,Grants,17/05/2021,Supplies & Services,126525
1000,Outdoor And Countryside Brands Limited,Transformation,Economic Regeneration,Economic Development,Legal & Professional Services,17/05/2021,Supplies & Services,126703
1000,Rural Retailers Ltd,Transformation,Economic Regeneration,Bingham Market Stalls,Legal & Professional Services,05/05/2021,Supplies & Services,126676
1000,Rushcliffe Physiotherapy Clinic,Transformation,Economic Regeneration,Economic Development,Legal & Professional Services,28/06/2021,Supplies & Services,128867
1000,The Roar Movement Ltd,Transformation,Economic Regeneration,Economic Development,Legal & Professional Services,28/06/2021,Supplies & Services,128828
979.34,Service Level Management Ltd,Transformation,Bsu,Central Mail,Postages,19/04/2021,Supplies & Services,124954
975,Parkin Contractors Ltd,Transformation,Property Services,Arena Civic Centre,Responsive Works - Buildings,15/04/2021,Premises Related Expenditure,125248
963,Ccs Media,Finance & Corporate Services,Ict,It Rechargeable Costs,Other Peripherals,19/04/2021,Supplies & Services,125084
954,Hiring Wizard,Finance & Corporate Services,Financial Services,Financial Services,Employee Advertising,15/04/2021,Employee Related Expenditure,125266
950,Tmg Holdings And Training Ltd,Finance & Corporate Services,Democratic Services,Members Services,Members - Training,14/06/2021,Supplies & Services,127820
943.06,Eon,Transformation,Property Services,Unit 10 Moorbridge,Electricity,05/05/2021,Premises Related Expenditure,125390
929.6,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,Advertising,01/04/2021,Supplies & Services,125085
903.84,Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,Agency Staff,05/05/2021,Employee Related Expenditure,125499
903.65,Limesquare Vehicle Rental Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,Hire Of Transport/Plant,08/04/2021,Transport Related Expenditure,125146
900,Ludlow Hill Mot Centre,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,Contractors-Transport,01/04/2021,Transport Related Expenditure,125072
900,Twofold Limited,Assets,Current Assets,Police & Crime Comm Elections,Hire Of It Equipt,11/05/2021,Supplies & Services,126187
880,Inform Cpi Ltd,Finance & Corporate Services,Revenues & Benefits,Nndr,Legal & Professional Services,11/05/2021,Supplies & Services,126578
877.2,Print Image Network Ltd,Assets,Current Assets,Police & Crime Comm Elections,External Printing,17/06/2021,Supplies & Services,128287
873.06,Nsl Limited,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,Maintenance Contracts - S&S,17/06/2021,Supplies & Services,127960
867.5,Tubes Fittings Valves Ltd,Neighbourhoods,Waste & Fleet Management,Tanker Services,Other Equipment/Materials,20/04/2021,Supplies & Services,125515
867.5,Inform Cpi Ltd,Finance & Corporate Services,Revenues & Benefits,Nndr,Legal & Professional Services,04/06/2021,Supplies & Services,127967
861.38,Nsl Limited,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,Maintenance Contracts - S&S,19/04/2021,Supplies & Services,125167
848.08,British Gas Business,Communities,Community Development,Gresham,Electricity,22/06/2021,Premises Related Expenditure,128445
846.6,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,Advertising,04/06/2021,Supplies & Services,128015
846.54,Service Level Management Ltd,Transformation,Bsu,Central Mail,Postages,28/04/2021,Supplies & Services,125124
839.28,Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,Agency Staff,25/05/2021,Employee Related Expenditure,126790
839.28,Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,Agency Staff,15/06/2021,Employee Related Expenditure,128178
834,Print Image Network Ltd,Assets,Current Assets,Police & Crime Comm Elections,External Printing,24/06/2021,Supplies & Services,128770
823.54,Maltby & Company,Transformation,Property Services,The Point,Planned Maintenance Recharge,12/04/2021,Supplies & Services,124838
820,Tk Waterproofing Solutions Limited,Capital Expenditure,Transformation & Innovation,The Point,Contractors-Third Party,28/06/2021,Third Party Payments,128318
810,Rdo Property Services,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,Grants,28/04/2021,Supplies & Services,125432
806.4,Print Image Network Ltd,Assets,Current Assets,Police & Crime Comm Elections,External Printing,25/05/2021,Supplies & Services,127204
800,Rural Retailers Ltd,Transformation,Economic Regeneration,Bingham Market Stalls,Legal & Professional Services,23/04/2021,Supplies & Services,125128
800,Newark And Sherwood D C,Neighbourhoods,Emergency Planning,Emergency Planning,Other Services,17/05/2021,Supplies & Services,125387
800,Rural Retailers Ltd,Transformation,Economic Regeneration,Bingham Market Stalls,Legal & Professional Services,09/06/2021,Supplies & Services,128230
800,Rural Retailers Ltd,Transformation,Economic Regeneration,Bingham Market Stalls,Legal & Professional Services,30/06/2021,Supplies & Services,129326
779.6,The South Wolds Academy And Sixth Form,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,Water Charges,17/05/2021,Premises Related Expenditure,126588
778.03,The South Wolds Academy And Sixth Form,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,Water Charges,17/05/2021,Premises Related Expenditure,126587
777.94,Service Level Management Ltd,Transformation,Bsu,Central Mail,Postages,28/04/2021,Supplies & Services,125123
772.91,Maltby & Company,Capital Expenditure,Communities,Gresham Pavilion,Contractors-Supplies & Servs,28/06/2021,Supplies & Services,128735
771.07,British Gas Business,Communities,Community Development,Gamston Community Hall,Electricity,04/06/2021,Premises Related Expenditure,127654
769.23,It Health Uk Ltd,Finance & Corporate Services,Ict,It Rechargeable Costs,Maintenance Contracts - S&S,01/04/2021,Supplies & Services,124629
758.33,L S Recycling,Neighbourhoods,Waste & Fleet Management,Glass Recycling & Bring Sites,Other Services,04/06/2021,Supplies & Services,127133
758.33,L S Recycling,Neighbourhoods,Waste & Fleet Management,Glass Recycling & Bring Sites,Other Services,08/06/2021,Supplies & Services,128156
758,Local Government Association,Finance & Corporate Services,Democratic Services,Members Services,Conferences - Members,30/06/2021,Supplies & Services,128326
757.89,Eon,Transformation,Property Services,Unit 10 Moorbridge,Electricity,25/05/2021,Premises Related Expenditure,127130
753.24,Lyreco,Communities,Community Development,Facilities Team,Cleaning Equipment/Materials,25/05/2021,Supplies & Services,126664
750,Scarrington Parish Meeting,General Fund Summary,Cies,Parish Council Precepts,Parish Precepts,21/04/2021,Transfers Expenditure,125955
750,Shelton Parish Meeting,General Fund Summary,Cies,Parish Council Precepts,Parish Precepts,21/04/2021,Transfers Expenditure,125971
750,Aftab Alam,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,19/05/2021,Addnl Restrictions Grant,127340
750,Amar Altaf,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,19/05/2021,Addnl Restrictions Grant,127354
750,Amer Alam,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,19/05/2021,Addnl Restrictions Grant,127339
750,Aziz Akhtar,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,19/05/2021,Addnl Restrictions Grant,127347
750,Barry Paul Horrell,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,19/05/2021,Addnl Restrictions Grant,127368
750,Castle Integration Ltd.,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,19/05/2021,Addnl Restrictions Grant,127364
750,Corptex Ltd,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,19/05/2021,Addnl Restrictions Grant,127377
750,David Kerr Driving School,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,19/05/2021,Addnl Restrictions Grant,127391
750,Ej Kars,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,19/05/2021,Addnl Restrictions Grant,127369
750,Fareed Zafer,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,19/05/2021,Addnl Restrictions Grant,127376
750,Fysla Ltd,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,19/05/2021,Addnl Restrictions Grant,127373
750,George Chiarella,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,28/06/2021,Addnl Restrictions Grant,129202
750,Ian Cumberland,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,28/06/2021,Addnl Restrictions Grant,129219
750,Iftikhar Ali,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,19/05/2021,Addnl Restrictions Grant,127345
750,Jawad Tariq,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,15/06/2021,Addnl Restrictions Grant,128450
750,Mark Johnson,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,28/06/2021,Addnl Restrictions Grant,129222
750,Matthew Macleod Web Development Ltd,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,15/06/2021,Addnl Restrictions Grant,128472
750,Mehtab Alam,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,15/06/2021,Addnl Restrictions Grant,128449
750,Mohammad Yousaf,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,19/05/2021,Addnl Restrictions Grant,127356
750,Mohammed Azam,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,19/05/2021,Addnl Restrictions Grant,127349
750,Mohammed Ishtiaq,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,19/05/2021,Addnl Restrictions Grant,127383
750,Mohammed Mazahr,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,19/05/2021,Addnl Restrictions Grant,127384
750,Mohammed Shakeel,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,19/05/2021,Addnl Restrictions Grant,127394
750,Muhammed Naeem,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,19/05/2021,Addnl Restrictions Grant,127363
750,Number Ten Services Limited,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,19/05/2021,Addnl Restrictions Grant,127395
750,Origin Surveys Limited,Communities,Community Development,Rushcliffe Country Park,Contractors-Third Party,09/06/2021,Third Party Payments,127964
750,Place Recruitment,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,28/06/2021,Addnl Restrictions Grant,129209
750,Round Of A'Paws,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,15/06/2021,Addnl Restrictions Grant,128494
750,Stagecoach Performing Arts Arnold,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,19/05/2021,Addnl Restrictions Grant,127380
750,Stagecoach Performing Arts Arnold,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,28/06/2021,Addnl Restrictions Grant,129189
750,Taxi Driving,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,19/05/2021,Addnl Restrictions Grant,127366
750,Tmg Holdings And Training Ltd,Finance & Corporate Services,Democratic Services,Members Services,Members - Training,14/06/2021,Supplies & Services,127969
750,Trentford Services Ltd,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,28/06/2021,Addnl Restrictions Grant,129203
750,Waseem Akhtar,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,28/06/2021,Addnl Restrictions Grant,129204
749.4,Tunstall Response Ltd,Neighbourhoods,Strategic Housing,Home Alarms,Other Equipment/Materials,23/04/2021,Supplies & Services,125340
743.18,Print Image Network Ltd,Finance & Corporate Services,Democratic Services,Electoral Registration,External Printing,15/06/2021,Supplies & Services,128295
