Amount (�),Supplier,Service ,Division,Cost Centre,Cost Centre Code,Expenditure Category,Date Paid,Type,Transaction Reference,Dept
"5,566.00",Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,02/04/2020,Transport Related Expenditure,106491,NEIGHBOURHOODS
"5,446.00",Barton In Fabis Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,22/04/2020,Transfers Expenditure,107331,TRANSFORMATION
"5,435.00",Cds Services,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,22/06/2020,Supplies & Services,110685,CAPITAL
"5,388.87",Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,19/06/2020,Premises Related Expenditure,110378,FINANCE & CORPORATE SERVICES
"5,373.24",Severn Trent Water,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Waste Disposal,05/05/2020,Supplies & Services,109201,NEIGHBOURHOODS
"5,325.71",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,21/04/2020,Employee Related Expenditure,108247,NEIGHBOURHOODS
"5,281.13",Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,05/06/2020,Premises Related Expenditure,103611,FINANCE & CORPORATE SERVICES
"5,268.00",Storm Environmental Limited,Capital Expenditure,Neighbourhoods,Wheeled Bins,0310,Other Equipment/Materials,22/04/2020,Supplies & Services,108279,CAPITAL
"5,205.00",Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,04/05/2020,Transport Related Expenditure,109195,NEIGHBOURHOODS
"5,188.16",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,21/04/2020,Employee Related Expenditure,107293,NEIGHBOURHOODS
"5,125.37",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,05/06/2020,Employee Related Expenditure,110225,NEIGHBOURHOODS
"5,112.46",Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,10/06/2020,Premises Related Expenditure,110152,FINANCE & CORPORATE SERVICES
"5,108.40",Thomson Reuters,Transformation,Legal,Legal Services,4701,Books & Publications,28/04/2020,Supplies & Services,103282,FINANCE & CORPORATE SERVICES
"5,095.00",Rempstone Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,22/04/2020,Transfers Expenditure,107435,TRANSFORMATION
"5,072.17",Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,19/06/2020,Premises Related Expenditure,110480,FINANCE & CORPORATE SERVICES
"5,072.17",Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,19/06/2020,Premises Related Expenditure,110812,FINANCE & CORPORATE SERVICES
"5,051.61",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,06/04/2020,Supplies & Services,106364,TRANSFORMATION
"5,051.48",Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,01/05/2020,Premises Related Expenditure,108324,FINANCE & CORPORATE SERVICES
"5,049.00",Gedling Borough Council,Finance & Corporate Services,Financial Services,Financial Services,4705,Contractors-Supplies & Servs,09/04/2020,Supplies & Services,107354,FINANCE & CORPORATE SERVICES
"5,000.00",4d Tree Survey Ltd,Transformation,Property Services,Property Services,4713,Legal & Professional Services,17/06/2020,Supplies & Services,110466,TRANSFORMATION
"5,000.00",Nottingham Rugby Ltd,Communities,Community Development,Community Development,1581,Grants,15/05/2020,Supplies & Services,109829,COMMUNITIES
"5,000.00",Ash Asfar,Transformation,Economic Regeneration,Economic Development,1887,Grants,07/04/2020,Supplies & Services,106477,TRANSFORMATION
"5,000.00",Ignite Futures Ltd,Communities,Community Development,Community Development,1581,Other Miscellaneous Expenses,06/04/2020,Supplies & Services,105356,COMMUNITIES
"5,000.00",Stanford On Soar Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,22/04/2020,Transfers Expenditure,107447,TRANSFORMATION
"4,993.00",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,21/04/2020,Supplies & Services,108237,CAPITAL
"4,942.00",Plumtree Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,22/04/2020,Transfers Expenditure,107432,TRANSFORMATION
"4,934.38",Water Plus,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Waste Disposal,23/06/2020,Supplies & Services,110673,NEIGHBOURHOODS
"4,906.09",Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,19/06/2020,Premises Related Expenditure,110386,FINANCE & CORPORATE SERVICES
"4,903.78",Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,01/05/2020,Premises Related Expenditure,103604,FINANCE & CORPORATE SERVICES
"4,880.51",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,25/06/2020,Employee Related Expenditure,110909,NEIGHBOURHOODS
"4,861.03",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,03/06/2020,Employee Related Expenditure,110110,NEIGHBOURHOODS
"4,841.88",Severn Trent Water,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Waste Disposal,03/04/2020,Supplies & Services,106492,NEIGHBOURHOODS
"4,829.76",Thomson Reuters,Transformation,Legal,Legal Services,4701,Books & Publications,28/04/2020,Supplies & Services,103277,FINANCE & CORPORATE SERVICES
"4,785.00",Geldards Llp,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,17/04/2020,Supplies & Services,107347,TRANSFORMATION
"4,744.00",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,30/06/2020,Supplies & Services,111024,CAPITAL
"4,716.46",Aag It Services,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,10/06/2020,Supplies & Services,110396,TRANSFORMATION
"4,703.02",Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,19/06/2020,Premises Related Expenditure,110384,FINANCE & CORPORATE SERVICES
"4,626.69",The National Leaflet Company,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,Other Services,20/04/2020,Supplies & Services,108322,FINANCE & CORPORATE SERVICES
"4,608.99",Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,19/06/2020,Premises Related Expenditure,110383,FINANCE & CORPORATE SERVICES
"4,596.72",M.D.B Plumbing Nottm Ltd,Communities,Community Development,Gresham,8950,Planned Maintenance Recharge,03/04/2020,Supplies & Services,106447,COMMUNITIES
"4,570.00",Cadline Limited,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Software,29/06/2020,Supplies & Services,110695,TRANSFORMATION
"4,568.87",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,13/05/2020,Employee Related Expenditure,109505,NEIGHBOURHOODS
"4,500.00",Ade Regeneration,Transformation,Economic Regeneration,Economic Development,1887,Feasibility Study,13/05/2020,Supplies & Services,109538,TRANSFORMATION
"4,491.53",M.D.B Plumbing Nottm Ltd,Communities,Community Development,Gresham,8950,Planned Maintenance Recharge,02/04/2020,Supplies & Services,106455,COMMUNITIES
"4,429.00",Knight Kavanagh And Page Ltd,Neighbourhoods,Leisure Contracts & Car Parks,Edwalton Golf Courses,1400,Legal & Professional Services,10/06/2020,Supplies & Services,110293,FINANCE & CORPORATE SERVICES
"4,400.00",Kingston On Soar Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,22/04/2020,Transfers Expenditure,107424,TRANSFORMATION
"4,300.00",Capita Business Services Ltd,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Software,03/06/2020,Supplies & Services,108657,TRANSFORMATION
"4,291.10",Parkwood Community Leisure,Transformation,Property Services,Arena Civic Centre,4718,Gas,29/06/2020,Premises Related Expenditure,110684,TRANSFORMATION
"4,250.78",Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,01/05/2020,Premises Related Expenditure,103606,FINANCE & CORPORATE SERVICES
"4,249.00",Greenhalgh Kerr,Vat Control Account,Vat Control Acount,Vat Control Account,5060,Vat Adjustments (Output Tax),09/04/2020,Vat Adjustments (Output Tax),105528,FINANCE & CORPORATE SERVICES
"4,240.53",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,21/04/2020,Employee Related Expenditure,108244,NEIGHBOURHOODS
"4,203.54",Blachere Illumination Uk Ltd,Communities,Community Development,West Bridgford Town Centre,1875,Other Services,10/06/2020,Supplies & Services,109526,TRANSFORMATION
"4,166.67",Heritage Preservation (Remedials) Ltd,Assets,Current Assets,Defra Flood Support Scheme,5227,Grants,29/06/2020,Supplies & Services,110938,FINANCE & CORPORATE SERVICES
"4,114.00",Via East Midlands Ltd,Communities,Planning Policy,Land Charges,1033,Other Services,21/05/2020,Supplies & Services,109953,COMMUNITIES
"4,104.19",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,11/06/2020,Employee Related Expenditure,110363,NEIGHBOURHOODS
"4,070.00",P J Sealants Limited,Capital Expenditure,Neighbourhoods,Arena Development,0415,Contractors-Third Party,07/04/2020,Third Party Payments,106484,CAPITAL
"3,911.96",Bt Telephone Payment Centre,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,03/06/2020,Supplies & Services,110105,TRANSFORMATION
"3,901.07",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,25/06/2020,Employee Related Expenditure,110686,NEIGHBOURHOODS
"3,891.87",Thomas Bow Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,18/05/2020,Supplies & Services,109801,CAPITAL
"3,820.23",M.D.B Plumbing Nottm Ltd,Communities,Community Development,Gresham,8950,Planned Maintenance Recharge,02/04/2020,Supplies & Services,106406,COMMUNITIES
"3,750.00",Stanley Security Solutions,Capital Expenditure,Finance & Corporate,Technical Infrastructure,0603,Computer Hardware,11/05/2020,Supplies & Services,109569,CAPITAL
"3,680.00",Thrumpton Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,22/04/2020,Transfers Expenditure,107453,TRANSFORMATION
"3,634.05",Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,01/06/2020,Premises Related Expenditure,103609,FINANCE & CORPORATE SERVICES
"3,600.00",Axess Systems Ltd,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,29/06/2020,Supplies & Services,110694,TRANSFORMATION
"3,599.70",Notts County Council,Neighbourhoods,Waste & Fleet Management,Medical Collections,8422,Waste Disposal,24/04/2020,Supplies & Services,108298,NEIGHBOURHOODS
"3,475.00",Inform Cpi Ltd,Finance & Corporate Services,Revenues & Benefits,Nndr,1038,Legal & Professional Services,05/05/2020,Supplies & Services,109239,FINANCE & CORPORATE SERVICES
"3,452.50",Ghm Planning Limited,Communities,Planning & Growth,Development Control,1161,Agency Staff,06/04/2020,Employee Related Expenditure,106458,COMMUNITIES
"3,400.00",Verisec Ltd,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Cyber Security,27/05/2020,Supplies & Services,109823,TRANSFORMATION
"3,373.33",Print Image Network Ltd,Assets,Current Assets,Police & Commissioner Election,7104,External Printing,23/06/2020,Supplies & Services,110776,FINANCE & CORPORATE SERVICES
"3,368.70",Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,01/05/2020,Premises Related Expenditure,103605,FINANCE & CORPORATE SERVICES
"3,329.36",Visavvi Saville Group,Capital Expenditure,Finance & Corporate,Technical Infrastructure,0603,Computer Hardware,27/05/2020,Supplies & Services,109828,CAPITAL
"3,323.51",Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,19/06/2020,Premises Related Expenditure,110387,FINANCE & CORPORATE SERVICES
"3,250.00",Reed Business Information Ltd,Transformation,Human Resources,Human Resources,4709,Subscriptions,11/05/2020,Supplies & Services,109280,TRANSFORMATION
"3,180.40",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,13/05/2020,Employee Related Expenditure,109502,NEIGHBOURHOODS
"3,172.00",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,03/04/2020,Employee Related Expenditure,106369,NEIGHBOURHOODS
"3,122.00",Bradmore Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,22/04/2020,Transfers Expenditure,107378,TRANSFORMATION
"3,032.93",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,05/05/2020,Employee Related Expenditure,109198,NEIGHBOURHOODS
"3,031.30",Assoc Of Electoral Admin,Assets,Current Assets,Police & Commissioner Election,7104,Training Expenses,20/04/2020,Employee Related Expenditure,108325,FINANCE & CORPORATE SERVICES
"3,021.87",Zurich Municipal,Finance & Corporate Services,Financial Services,Main Premiums,4920,Miscellaneous Insurances,15/05/2020,Supplies & Services,109231,FINANCE & CORPORATE SERVICES
"3,000.00",Firebrand Training Ltd,Finance & Corporate Services,Ict,It,4703,Training Expenses,14/05/2020,Employee Related Expenditure,109245,TRANSFORMATION
"3,000.00",Web-Labs,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,21/04/2020,Supplies & Services,108259,TRANSFORMATION
"2,897.57",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,11/05/2020,Supplies & Services,108651,TRANSFORMATION
"2,875.00",Temperature Control Limited,Transformation,Property Services,Arena Civic Centre,4718,Service Maintenance Contracts,05/06/2020,Premises Related Expenditure,110122,TRANSFORMATION
"2,854.85",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,21/05/2020,Employee Related Expenditure,109945,NEIGHBOURHOODS
"2,817.17",Lyreco,Communities,Community Development,Facilities Team,4714,Cleaning Equipment/Materials,22/04/2020,Supplies & Services,106454,COMMUNITIES
"2,800.00",Envitech Europe Ltd,Neighbourhoods,Environmental Health,Pollution Control,1050,Other Miscellaneous Expenses,21/05/2020,Supplies & Services,109966,NEIGHBOURHOODS
"2,758.15",Streetwise Environmental Ltd           1,Communities,Community Development,Parks & Playing Fields-Gen,8910,Responsive Works - Buildings,11/05/2020,Premises Related Expenditure,108703,COMMUNITIES
"2,750.00",Cp Viability Ltd,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,19/06/2020,Supplies & Services,110235,COMMUNITIES
"2,741.00",Public-I,Capital Expenditure,Finance & Corporate,Technical Infrastructure,0603,Computer Hardware,27/05/2020,Supplies & Services,110144,CAPITAL
"2,732.40",Telefonica Uk Limited,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Cyber Security,01/05/2020,Supplies & Services,107322,TRANSFORMATION
"2,630.10",Vertiv Infrastructure Limited,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,25/06/2020,Supplies & Services,110464,TRANSFORMATION
"2,610.00",Candor Care Limited - Accounts Department,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,17/04/2020,Supplies & Services,107289,CAPITAL
"2,600.00",9 Stone Buildings,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,23/06/2020,Supplies & Services,110568,COMMUNITIES
"2,588.00",Ra Information Systems,Transformation,Property Services,Property Services,4713,Subscriptions,04/05/2020,Supplies & Services,109276,TRANSFORMATION
"2,548.69",Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,12/05/2020,Supplies & Services,108283,TRANSFORMATION
"2,501.81",Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,01/06/2020,Premises Related Expenditure,103610,FINANCE & CORPORATE SERVICES
"2,469.19",Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,05/06/2020,Premises Related Expenditure,103608,FINANCE & CORPORATE SERVICES
"2,460.00",Nottinghamshire County Council,Communities,Planning Policy,Land Charges,1033,Other Services,05/05/2020,Supplies & Services,109281,COMMUNITIES
"2,344.50",Broxtowe Borough Council,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Maintenance Contracts - S&S,15/05/2020,Supplies & Services,109817,FINANCE & CORPORATE SERVICES
"2,334.53",Capita Business Services Ltd,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Software,03/06/2020,Supplies & Services,109974,TRANSFORMATION
"2,298.00",Zurich Municipal,Finance & Corporate Services,Financial Services,Main Premiums,4920,Miscellaneous Insurances,15/05/2020,Supplies & Services,109234,FINANCE & CORPORATE SERVICES
"2,200.04",Thomas Bow Ltd,Transformation,Property Services,Arena Civic Centre,4718,Planned Maintenance Recharge,09/04/2020,Supplies & Services,106434,TRANSFORMATION
"2,200.00",Spotlight Cleaning Services Ltd,Neighbourhoods,Leisure Contracts & Car Parks,Edwalton Golf Courses,1400,Responsive Works - Buildings,17/06/2020,Premises Related Expenditure,110418,FINANCE & CORPORATE SERVICES
"2,179.85",Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,05/06/2020,Premises Related Expenditure,103607,FINANCE & CORPORATE SERVICES
"2,154.93",Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,19/06/2020,Premises Related Expenditure,110382,FINANCE & CORPORATE SERVICES
"2,151.00",Greenhalgh Kerr,Vat Control Account,Vat Control Acount,Vat Control Account,5060,Vat Adjustments (Output Tax),09/04/2020,Vat Adjustments (Output Tax),105403,FINANCE & CORPORATE SERVICES
"2,144.55",Vodafone Limited,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Cyber Security,20/04/2020,Supplies & Services,106371,TRANSFORMATION
"2,110.00",Dolphin Mobility East Mids Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,08/04/2020,Supplies & Services,107292,CAPITAL
"2,100.00",West Leake Parish Meeting,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,22/04/2020,Transfers Expenditure,108308,TRANSFORMATION
"2,092.44",Brian Cooper Architect,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,13/05/2020,Supplies & Services,109503,CAPITAL
"2,000.00",Rushcliffe Business Partnership,Transformation,Economic Regeneration,Economic Development,1887,Other Services,01/05/2020,Supplies & Services,108709,TRANSFORMATION
"1,986.06",Severn Trent Water,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Water Charges,03/06/2020,Premises Related Expenditure,110229,NEIGHBOURHOODS
"1,978.13",David P Forman Bdc Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,21/04/2020,Supplies & Services,108234,CAPITAL
"1,970.00",Freeth Cartwright Llp,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,19/06/2020,Supplies & Services,110766,TRANSFORMATION
"1,920.00",Environment Agency,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Contractors-Supplies & Servs,05/05/2020,Supplies & Services,109269,NEIGHBOURHOODS
"1,904.00",Obam Lift Services Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,08/04/2020,Supplies & Services,107295,CAPITAL
"1,902.41",Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,19/06/2020,Premises Related Expenditure,110381,FINANCE & CORPORATE SERVICES
"1,892.50",Office Of Police And Crime Commissioner,Neighbourhoods,Environmental Health,Community Safety,1598,Other Miscellaneous Expenses,27/04/2020,Supplies & Services,104938,NEIGHBOURHOODS
"1,853.86",Arden Winch & Co Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Other Equipment/Materials,13/05/2020,Supplies & Services,106416,NEIGHBOURHOODS
"1,761.63",Corona Energy Retail 3 Ltd,Neighbourhoods,Waste & Fleet Management,Abbey Road Depot,4001,Gas,21/05/2020,Premises Related Expenditure,106488,NEIGHBOURHOODS
"1,747.35",Prism Medical Uk Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,22/04/2020,Supplies & Services,108246,CAPITAL
"1,740.86",Sse Payment Centre,Transformation,Customer Services,Customer Services,4807,Electricity,14/05/2020,Premises Related Expenditure,109265,TRANSFORMATION
"1,707.87",Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,03/06/2020,Supplies & Services,109551,TRANSFORMATION
"1,702.31",Nsl Limited,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Maintenance Contracts - S&S,17/06/2020,Supplies & Services,110238,FINANCE & CORPORATE SERVICES
"1,702.31",Nsl Limited,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Maintenance Contracts - S&S,19/05/2020,Supplies & Services,109214,FINANCE & CORPORATE SERVICES
"1,702.31",Nsl Limited,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Maintenance Contracts - S&S,17/04/2020,Supplies & Services,106442,FINANCE & CORPORATE SERVICES
"1,700.00",Sibthorpe Parish Meeting,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,22/04/2020,Transfers Expenditure,107446,TRANSFORMATION
"1,680.00",Blachere Illumination Uk Ltd,Communities,Community Development,West Bridgford Town Centre,1875,Other Services,10/06/2020,Supplies & Services,109527,TRANSFORMATION
"1,680.00",Maltby & Company,Transformation,Property Services,Open Spaces & Footpaths,1290,Responsive Works - Buildings,19/06/2020,Premises Related Expenditure,110471,TRANSFORMATION
"1,669.11",Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,03/06/2020,Supplies & Services,109552,TRANSFORMATION
"1,650.00",Blade Runners Commercial Ltd,Transformation,Property Services,Arena Civic Centre,4718,Contract Cleaning,17/06/2020,Premises Related Expenditure,110255,TRANSFORMATION
"1,638.08",Inplace Personnel,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,13/05/2020,Employee Related Expenditure,109507,NEIGHBOURHOODS
"1,638.00",Inplace Personnel,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,11/06/2020,Employee Related Expenditure,110361,NEIGHBOURHOODS
"1,620.00",Musicworks,Communities,Community Development,Health Development,1058,Grants,25/06/2020,Supplies & Services,110765,COMMUNITIES
"1,612.00",Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,05/06/2020,Employee Related Expenditure,110251,NEIGHBOURHOODS
"1,612.00",Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,20/05/2020,Employee Related Expenditure,109800,NEIGHBOURHOODS
"1,600.89",Broxtowe Borough Council,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Other Equipment/Materials,20/04/2020,Supplies & Services,108303,FINANCE & CORPORATE SERVICES
"1,596.04",Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,03/06/2020,Supplies & Services,109553,TRANSFORMATION
"1,587.96",The South Wolds Academy And Sixth Form,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,27/04/2020,Premises Related Expenditure,108326,FINANCE & CORPORATE SERVICES
"1,550.00",Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,30/04/2020,Employee Related Expenditure,108658,NEIGHBOURHOODS
"1,507.82",Candor Care Limited - Accounts Department,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,14/05/2020,Supplies & Services,109504,CAPITAL
"1,500.00",Ashley Kate Hr Ltd,Transformation,Human Resources,Human Resources,4709,Employee Advertising,29/06/2020,Employee Related Expenditure,111031,TRANSFORMATION
"1,500.00",Bentley Project Management,Capital Expenditure,Transformation & Innovation,Cotgrave Phase 2,0387,Legal & Professional Services,19/06/2020,Supplies & Services,110713,CAPITAL
"1,500.00",Sarah Mcnicol Coaching,Transformation,Human Resources,Corporate Training,4893,Training Expenses,29/06/2020,Employee Related Expenditure,111041,TRANSFORMATION
"1,500.00",Maltby & Company,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Service Maintenance Contracts,04/05/2020,Premises Related Expenditure,108297,FINANCE & CORPORATE SERVICES
"1,500.00",Derbyshire County Council,Communities,Community Development,Environmental Promotion,1590,Subscriptions,27/04/2020,Supplies & Services,108701,COMMUNITIES
"1,489.00",Harmless,Communities,Community Development,Health Development,1058,Grants,14/05/2020,Supplies & Services,106473,COMMUNITIES
"1,480.87",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,17/04/2020,Supplies & Services,107302,TRANSFORMATION
"1,468.10",Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,20/05/2020,Employee Related Expenditure,109528,COMMUNITIES
"1,464.70",Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,03/04/2020,Employee Related Expenditure,106367,COMMUNITIES
"1,444.70",Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,20/05/2020,Employee Related Expenditure,109803,COMMUNITIES
"1,439.30",Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,03/04/2020,Employee Related Expenditure,106368,COMMUNITIES
"1,427.60",Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,05/06/2020,Employee Related Expenditure,110155,COMMUNITIES
"1,425.80",Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,29/04/2020,Employee Related Expenditure,108660,COMMUNITIES
"1,425.00",Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,03/04/2020,Employee Related Expenditure,106472,COMMUNITIES
"1,424.90",Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,05/06/2020,Employee Related Expenditure,110153,COMMUNITIES
"1,415.00",Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,03/04/2020,Employee Related Expenditure,106474,COMMUNITIES
"1,409.00",Parkwood Community Leisure,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,D.B.S Checks - Employees,06/04/2020,Employee Related Expenditure,105471,FINANCE & CORPORATE SERVICES
"1,406.00",Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,20/05/2020,Employee Related Expenditure,109530,COMMUNITIES
"1,406.00",Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,20/05/2020,Employee Related Expenditure,109532,COMMUNITIES
"1,406.00",Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,03/04/2020,Employee Related Expenditure,106452,COMMUNITIES
"1,394.55",Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,19/06/2020,Employee Related Expenditure,110819,COMMUNITIES
"1,390.00",Staddon & Sons (Nottingham Ltd),Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Office Equipment/Materials,29/06/2020,Supplies & Services,110714,NEIGHBOURHOODS
"1,386.00",Inplace Personnel,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,21/04/2020,Employee Related Expenditure,108206,NEIGHBOURHOODS
