﻿Analysed Amount,Supplier,3CCN - Level 3 Cost Centre Name,5CCN - Level 5 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,Date Paid,5AN - Level 5 Account Name,Transaction Reference,3CCN - Level 3 Cost Centre Name,Department 
1000,Midlands Rural Housing,Neighbourhoods,Strategic Housing,Housing Strategy,1146,Grants,15/09/2021,Supplies & Services,131728,Neighbourhoods,Public Protection
1000,Obsessions,Transformation,Economic Regeneration,Economic Development,1887,Legal & Professional Services,15/09/2021,Supplies & Services,131730,Transformation,Economic Growth
1000,Rural Retailers Ltd,Transformation,Economic Regeneration,Bingham Market Stalls,1880,Legal & Professional Services,30/07/2021,Supplies & Services,130315,Transformation,Economic Growth
1000,Soothe Limited,Transformation,Economic Regeneration,Economic Development,1887,Legal & Professional Services,02/09/2021,Supplies & Services,131236,Transformation,Economic Growth
996,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,17/08/2021,Supplies & Services,130821,Communities,Planning
984,Henderson Management,Communities,Community Development,Arts,1550,Projects & Activities,15/09/2021,Supplies & Services,128286,Communities,Neighbourhoods
979.67,Maltby & Company,Capital Expenditure,Communities,Gresham Pavilion,0347,Contractors-Supplies & Servs,13/09/2021,Supplies & Services,131325,Capital Expenditure,Neighbourhoods
963.89,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,30/07/2021,Supplies & Services,129520,Transformation,Chief Executive Department 
961.1,The South Wolds Academy And Sixth Form,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Water Charges,29/09/2021,Premises Related Expenditure,131834,Neighbourhoods,Neighbourhoods
958.65,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,28/07/2021,Supplies & Services,130249,Communities,Planning
950,Euromunicipal Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Hire Of Transport/Plant,24/08/2021,Transport Related Expenditure,130905,Neighbourhoods,Neighbourhoods
950,Idox Software Limited,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Legal & Professional Services,27/08/2021,Supplies & Services,130901,Finance & Corporate Services,Corporate Services
948.41,Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,21/07/2021,Premises Related Expenditure,127797,Neighbourhoods,Neighbourhoods
946.85,"Meet, Greet And Eat",Communities,Community Development,Health Development,1058,Grants,08/09/2021,Supplies & Services,129967,Communities,Neighbourhoods
945,The Waterside,Transformation,Economic Regeneration,Economic Development,1887,Legal & Professional Services,28/07/2021,Supplies & Services,130051,Transformation,Economic Growth
943.81,Castle Water Limited,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Water Charges,08/09/2021,Premises Related Expenditure,131395,Neighbourhoods,Neighbourhoods
943.81,Castle Water Limited,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Water Charges,08/09/2021,Premises Related Expenditure,131400,Neighbourhoods,Neighbourhoods
943.81,Castle Water Limited,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Water Charges,08/09/2021,Premises Related Expenditure,131404,Neighbourhoods,Neighbourhoods
930,Morris Vermaport Ltd,Transformation,Economic Regeneration,Cotgrave Hub/Msc - Main Bldg,1876,Responsive Works - Buildings,16/07/2021,Premises Related Expenditure,129538,Transformation,Economic Growth
928.83,Eon,Transformation,Property Services,Unit 10 Moorbridge,4788,Electricity,12/08/2021,Premises Related Expenditure,130723,Transformation,Economic Growth
,,, Level 5 Cost Centre Name,Level 9 Cost Centre Name,Level 9 Cost Centre Code,Level 9 Account Name,Date Paid, Level 5 Account Name,Transaction Reference,Level 3 Cost Centre Name,Department 
920.05,Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,21/07/2021,Premises Related Expenditure,127791,Neighbourhoods,Neighbourhoods
910,The Bottle Top,Transformation,Economic Regeneration,Economic Development,1887,Legal & Professional Services,12/08/2021,Supplies & Services,130547,Transformation,Economic Growth
900,Hillcrest Bed & Breakfast,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Housing-Emergency Accommodn,13/09/2021,Supplies & Services,131497,Neighbourhoods,Public Protection
900,Ludlow Hill Mot Centre,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Contractors-Transport,22/09/2021,Transport Related Expenditure,132020,Neighbourhoods,Public Protection
895,Arc Industrial Cladding & Roofing Ltd,Transformation,Property Services,"Colliers, Cotgrave",1898,Planned Maintenance Recharge,01/07/2021,Supplies & Services,128834,Transformation,Economic Growth
888.72,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,17/08/2021,Supplies & Services,130624,Communities,Planning
850,Professional Sportsturf Design (Nw) Limited,Capital Expenditure,Communities,Gresham Pitches,0280,Legal & Professional Services,08/09/2021,Supplies & Services,131352,Capital Expenditure,Economic Growth
846.6,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,08/09/2021,Supplies & Services,131268,Communities,Planning
845,Print Image Network Ltd,Finance & Corporate Services,Democratic Services,Borough Council Elections,1021,External Printing,19/08/2021,Supplies & Services,130819,Finance & Corporate Services,Chief Executive Department 
845,Weightmans Llp,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Legal & Professional Services,19/08/2021,Supplies & Services,130555,Neighbourhoods,Neighbourhoods
840,Mewies Engineering Consultants Ltd,Neighbourhoods,Leisure Contracts & Car Parks,Edwalton Golf Courses,1400,Legal & Professional Services,25/08/2021,Supplies & Services,130622,Neighbourhoods,Neighbourhoods
840,Radcliffe On Trent Parish Council,Finance & Corporate Services,Democratic Services,Members Services,1000,Grants,06/09/2021,Supplies & Services,131311,Finance & Corporate Services,Corporate Services
832,Capita Software Services,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Software,17/08/2021,Supplies & Services,130710,Finance & Corporate Services,Corporate Services
819.49,Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,21/07/2021,Premises Related Expenditure,127806,Neighbourhoods,Neighbourhoods
816.75,The South Wolds Academy And Sixth Form,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Water Charges,30/07/2021,Premises Related Expenditure,129963,Neighbourhoods,Neighbourhoods
800,Gna Surveyors Limited,Communities,Community Development,Lutterell Hall,8990,Responsive Works - Buildings,16/07/2021,Premises Related Expenditure,129518,Communities,Neighbourhoods
800,Rural Retailers Ltd,Transformation,Economic Regeneration,Bingham Market Stalls,1880,Legal & Professional Services,02/09/2021,Supplies & Services,131353,Transformation,Economic Growth
780,Morris Vermaport Ltd,Transformation,Economic Regeneration,Cotgrave Hub/Msc - Main Bldg,1876,Responsive Works - Buildings,16/07/2021,Premises Related Expenditure,129537,Transformation,Economic Growth
772.32,Castle Water Limited,Communities,Community Development,Sir Julien Cahn Pavilion,8993,Water Charges,10/08/2021,Premises Related Expenditure,130338,Communities,Neighbourhoods
770,Drainscan,Capital Expenditure,Communities,Lutterell Hall Enhancements,0326,Responsive Works - Buildings,10/08/2021,Premises Related Expenditure,130036,Capital Expenditure,Economic Growth
770,Hopkins Solicitors,Capital Expenditure,Transformation & Innovation,Cotgrave Phase 2,0387,Legal & Professional Services,15/09/2021,Supplies & Services,131627,Capital Expenditure,Economic Growth
764.25,Via East Midlands Ltd,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,0314,Contractors-Third Party,22/09/2021,Third Party Payments,131838,Capital Expenditure,Neighbourhoods
760.65,Royal Mail Group Ltd,Finance & Corporate Services,Democratic Services,Borough Council Elections,1021,Postages,05/08/2021,Supplies & Services,130319,Finance & Corporate Services,Chief Executive Department 
758.33,L S Recycling,Neighbourhoods,Waste & Fleet Management,Glass Recycling & Bring Sites,8407,Other Services,13/07/2021,Supplies & Services,129644,Neighbourhoods,Neighbourhoods
758.33,L S Recycling,Neighbourhoods,Waste & Fleet Management,Glass Recycling & Bring Sites,8407,Other Services,12/08/2021,Supplies & Services,130772,Neighbourhoods,Neighbourhoods
758.33,L S Recycling,Neighbourhoods,Waste & Fleet Management,Glass Recycling & Bring Sites,8407,Other Services,08/09/2021,Supplies & Services,131588,Neighbourhoods,Neighbourhoods
750,Alexander Perrin,Communities,Community Development,Arts,1550,Projects & Activities,08/09/2021,Supplies & Services,131600,Communities,Neighbourhoods
750,Alexander Perrin,Transformation,Economic Regeneration,High Streets Safely,1881,Legal & Professional Services,13/09/2021,Supplies & Services,131727,Transformation,Economic Growth
750,Aspire Fine Jewellery Limited,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,30/07/2021,Addnl Restrictions Grant,130394,Assets,Finance
750,Bmc Car Sales Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,01/07/2021,Addnl Restrictions Grant,129426,Assets,Finance
750,Capitum Co-Living Ltd T/A 'River Rooms',Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,30/07/2021,Addnl Restrictions Grant,130390,Assets,Finance
750,Cathy Anne Graham,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,30/07/2021,Addnl Restrictions Grant,130380,Assets,Finance
750,Clements Multisport Coaching,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,20/08/2021,Addnl Restrictions Grant,131103,Assets,Finance
750,Doeray Media Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,01/07/2021,Addnl Restrictions Grant,129427,Assets,Finance
750,E-Dna Solutions Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,20/08/2021,Addnl Restrictions Grant,131106,Assets,Finance
750,Glebefoil Ltd T/A Lincolnshire Marine Serv,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,15/07/2021,Addnl Restrictions Grant,129831,Assets,Finance
750,Graphic Change,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,01/07/2021,Addnl Restrictions Grant,129438,Assets,Finance
750,Insideout Media & Print Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,01/07/2021,Addnl Restrictions Grant,129425,Assets,Finance
750,Jo-Anne Kelleher,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,30/07/2021,Addnl Restrictions Grant,130378,Assets,Finance
750,Max Business Solutions Limited,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,15/07/2021,Addnl Restrictions Grant,129826,Assets,Finance
750,Nottingham Specialist Transport Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,15/07/2021,Addnl Restrictions Grant,129820,Assets,Finance
750,Npg Chauffeuring,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,01/07/2021,Addnl Restrictions Grant,129432,Assets,Finance
750,Place Recruitment,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,01/07/2021,Addnl Restrictions Grant,129434,Assets,Finance
750,Rtriibe,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,15/07/2021,Addnl Restrictions Grant,129830,Assets,Finance
750,Samaira Ghani Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,20/08/2021,Addnl Restrictions Grant,131101,Assets,Finance
750,Taxi Business,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,01/07/2021,Addnl Restrictions Grant,129424,Assets,Finance
750,Vb Marketing Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,30/07/2021,Addnl Restrictions Grant,130383,Assets,Finance
741.52,Emec Ecology,Communities,Community Development,Rushcliffe Country Park,1375,Other Equipment/Materials,08/07/2021,Supplies & Services,128830,Communities,Neighbourhoods
736.8,Lyreco,Communities,Community Development,Facilities Team,4714,Cleaning Equipment/Materials,22/07/2021,Supplies & Services,129499,Communities,Neighbourhoods
735,Civica Uk Ltd,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,13/09/2021,Supplies & Services,131008,Finance & Corporate Services,Corporate Services
,,, Level 5 Cost Centre Name,Level 9 Cost Centre Name,Level 9 Cost Centre Code,Level 9 Account Name,Date Paid, Level 5 Account Name,Transaction Reference,Level 3 Cost Centre Name,Department 
727.75,G2 Recruitment Solutions,Neighbourhoods,Environmental Health,Environmental Health Ha,4743,Agency Staff,19/08/2021,Employee Related Expenditure,130832,Neighbourhoods,Public Protection
725,Chewings Services,Capital Expenditure,Communities,Gresham Pavilion,0347,Contractors-Supplies & Servs,19/08/2021,Supplies & Services,130760,Capital Expenditure,Neighbourhoods
720.73,Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,21/07/2021,Premises Related Expenditure,127799,Neighbourhoods,Neighbourhoods
720,Pure Washrooms Ltd,Communities,Community Development,Facilities Team,4714,Other Equipment/Materials,15/07/2021,Supplies & Services,129564,Communities,Neighbourhoods
719.16,Cotgrave Town Council,Transformation,Economic Regeneration,Cotgrave Precinct,1885,Grounds Maintenance,10/08/2021,Premises Related Expenditure,130552,Transformation,Economic Growth
715.97,Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,21/07/2021,Premises Related Expenditure,127805,Neighbourhoods,Neighbourhoods
713.56,Edf Energy,Communities,Community Development,Rushcliffe Country Park,1375,Electricity,20/09/2021,Premises Related Expenditure,130874,Communities,Neighbourhoods
712.2,Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,21/07/2021,Premises Related Expenditure,127803,Neighbourhoods,Neighbourhoods
707.59,Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,21/07/2021,Premises Related Expenditure,127801,Neighbourhoods,Neighbourhoods
703.17,Print Image Network Ltd,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,External Printing,28/07/2021,Supplies & Services,129685,Finance & Corporate Services,Chief Executive Department 
703.17,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,06/09/2021,Supplies & Services,130751,Transformation,Chief Executive Department 
700,Ann Reeder,Transformation,Human Resources,Corporate Training,4893,Training Expenses,16/07/2021,Employee Related Expenditure,129319,Transformation,Chief Executive Department 
700,Arc Industrial Cladding & Roofing Ltd,Transformation,Economic Regeneration,Bingham Market Stalls,1880,Responsive Works - Buildings,15/07/2021,Premises Related Expenditure,129580,Transformation,Economic Growth
700,Licence Check Ltd,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Other Equipment/Materials,28/07/2021,Supplies & Services,130172,Neighbourhoods,Public Protection
698.26,Delta Communications (Is) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,01/07/2021,Supplies & Services,128342,Capital Expenditure,Public Protection
697,G2 Recruitment Solutions,Neighbourhoods,Environmental Health,Environmental Health Ha,4743,Agency Staff,28/07/2021,Employee Related Expenditure,130107,Neighbourhoods,Public Protection
693.41,Print Image Network Ltd,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,External Printing,17/09/2021,Supplies & Services,131618,Finance & Corporate Services,Chief Executive Department 
690,Streetwise Environmental Ltd           1,Neighbourhoods,Leisure Contracts & Car Parks,Edwalton Golf Courses,1400,Responsive Works - Buildings,19/08/2021,Premises Related Expenditure,130921,Neighbourhoods,Neighbourhoods
688.1,The South Wolds Academy And Sixth Form,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Water Charges,30/07/2021,Premises Related Expenditure,129964,Neighbourhoods,Neighbourhoods
670.38,Arden Winch & Co Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Other Equipment/Materials,15/07/2021,Supplies & Services,129371,Neighbourhoods,Neighbourhoods
656.7,Limesquare Vehicle Rental Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Hire Of Transport/Plant,08/09/2021,Transport Related Expenditure,131411,Neighbourhoods,Neighbourhoods
652.16,Carlton Design & Fabrication,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,13/07/2021,Supplies & Services,129541,Capital Expenditure,Public Protection
650,Hex Productions,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,Legal & Professional Services,13/07/2021,Supplies & Services,129383,Finance & Corporate Services,Corporate Services
650,Hex Productions,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,Legal & Professional Services,17/08/2021,Supplies & Services,130536,Finance & Corporate Services,Corporate Services
650,Hex Productions,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,Legal & Professional Services,08/09/2021,Supplies & Services,131417,Finance & Corporate Services,Corporate Services
650,Whitecroft Lighting Ltd,Transformation,Property Services,Arena Civic Centre,4718,Planned Maintenance Recharge,13/09/2021,Supplies & Services,131243,Transformation,Economic Growth
645.6,Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,19/08/2021,Employee Related Expenditure,129699,Neighbourhoods,Neighbourhoods
645.6,Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,19/08/2021,Employee Related Expenditure,130016,Neighbourhoods,Neighbourhoods
645.6,Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,19/08/2021,Employee Related Expenditure,130141,Neighbourhoods,Neighbourhoods
645.6,Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,19/08/2021,Employee Related Expenditure,130548,Neighbourhoods,Neighbourhoods
645.6,Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,19/08/2021,Employee Related Expenditure,130755,Neighbourhoods,Neighbourhoods
645.6,Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,19/08/2021,Employee Related Expenditure,130896,Neighbourhoods,Neighbourhoods
645.6,Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,06/09/2021,Employee Related Expenditure,131244,Neighbourhoods,Neighbourhoods
643.16,North West Leicestershire District Council,Transformation,Economic Regeneration,Economic Development,1887,Feasibility Study,31/08/2021,Supplies & Services,131310,Transformation,Economic Growth
639.39,Eon,Transformation,Property Services,New Offices - Cotgrave,4798,Electricity,12/08/2021,Premises Related Expenditure,130769,Transformation,Economic Growth
637.5,Advanced Business Solutions,Capital Expenditure,Finance & Corporate Services,Applications/Apps,0605,Software,09/09/2021,Supplies & Services,130979,Capital Expenditure,Corporate Services
632,Medigold Health Consultancy Ltd,Transformation,Human Resources,Human Resources,4709,Occupational Health,16/07/2021,Employee Related Expenditure,129668,Transformation,Chief Executive Department 
632,Medigold Health Consultancy Ltd,Transformation,Human Resources,Human Resources,4709,Occupational Health,16/07/2021,Employee Related Expenditure,129506,Transformation,Chief Executive Department 
630.5,Eon,Transformation,Economic Regeneration,Cotgrave Hub/Msc -Shared Entry,1878,Electricity,29/09/2021,Premises Related Expenditure,131594,Transformation,Economic Growth
630,Browne Jacobson,Transformation,Property Services,Land At Chapel Lane,4799,Legal & Professional Services,28/07/2021,Supplies & Services,129532,Transformation,Economic Growth
627,Terberg Matec Uk Limited,Capital Expenditure,Neighbourhoods,Vehicle Replacement,0680,Vehicles Acquisition,06/09/2021,Supplies & Services,131201,Capital Expenditure,Neighbourhoods
627,Terberg Matec Uk Limited,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Licences - General,06/09/2021,Transport Related Expenditure,131198,Neighbourhoods,Neighbourhoods
620.88,Edf Energy,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Electricity,21/09/2021,Premises Related Expenditure,132013,Neighbourhoods,Public Protection
608.5,Electoral Reform Services,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,External Printing,15/07/2021,Supplies & Services,129372,Finance & Corporate Services,Chief Executive Department 
600,A R Signs Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,19/08/2021,Supplies & Services,130328,Finance & Corporate Services,Corporate Services
600,Inform Cpi Ltd,Finance & Corporate Services,Revenues & Benefits,Nndr,1038,Legal & Professional Services,15/09/2021,Supplies & Services,131723,Finance & Corporate Services,Finance
600,Wilford Lane Garage & Autocentre,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Contractors-Transport,24/08/2021,Transport Related Expenditure,131120,Neighbourhoods,Public Protection
600,Wilford Lane Garage & Autocentre,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Contractors-Transport,08/09/2021,Transport Related Expenditure,131350,Neighbourhoods,Public Protection
595.2,Quantum Fire & Security Ltd,Transformation,Property Services,The Point,1886,Responsive Works - Buildings,30/07/2021,Premises Related Expenditure,129992,Transformation,Economic Growth
,,, Level 5 Cost Centre Name,Level 9 Cost Centre Name,Level 9 Cost Centre Code,Level 9 Account Name,Date Paid, Level 5 Account Name,Transaction Reference,Level 3 Cost Centre Name,Department 
595,Greenhatch Group Ltd,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,12/08/2021,Supplies & Services,130237,Communities,Planning
585.15,Haven Power Limited,Transformation,Property Services,Castle Donington,1863,Electricity,24/08/2021,Premises Related Expenditure,130621,Transformation,Economic Growth
585,South Notts Fabrications Ltd,Communities,Community Development,Bridgford Park,8927,Contractors-Supplies & Servs,19/08/2021,Supplies & Services,130741,Communities,Neighbourhoods
581.35,Haven Power Limited,Transformation,Property Services,Castle Donington,1863,Electricity,17/09/2021,Premises Related Expenditure,131485,Transformation,Economic Growth
580,Euromunicipal Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Hire Of Transport/Plant,28/07/2021,Transport Related Expenditure,130014,Neighbourhoods,Neighbourhoods
571.02,Arden Winch & Co Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Other Equipment/Materials,19/08/2021,Supplies & Services,130526,Neighbourhoods,Neighbourhoods
570,Fred Brown Car Repairs Limited,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Contractors-Transport,08/09/2021,Transport Related Expenditure,131386,Neighbourhoods,Public Protection
563.12,Bt Telephone Payment Centre,Finance & Corporate Services,Ict,Telephones,4870,Telephone Rental,16/07/2021,Supplies & Services,129648,Finance & Corporate Services,Corporate Services
555.48,Reach Publishing Services Limited,Communities,Planning & Growth,Conservation,1171,Advertising,17/08/2021,Supplies & Services,130624,Communities,Planning
541.95,Joe'S (Uk) Ltd,Transformation,Property Services,The Point,1886,Responsive Works - Buildings,24/08/2021,Premises Related Expenditure,131012,Transformation,Economic Growth
535.33,Eon,Transformation,Property Services,New Offices - Cotgrave,4798,Electricity,17/09/2021,Premises Related Expenditure,131593,Transformation,Economic Growth
534.7,Sse Payment Centre,Transformation,Property Services,The Point,1886,Electricity,17/08/2021,Premises Related Expenditure,130566,Transformation,Economic Growth
524.4,Bt Telephone Payment Centre,Finance & Corporate Services,Ict,Telephones,4870,Telephone Rental,12/08/2021,Supplies & Services,130623,Finance & Corporate Services,Corporate Services
522.69,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,05/08/2021,Supplies & Services,130319,Transformation,Chief Executive Department 
512.5,G2 Recruitment Solutions,Neighbourhoods,Environmental Health,Environmental Health Ha,4743,Agency Staff,25/08/2021,Employee Related Expenditure,131005,Neighbourhoods,Public Protection
510.3,Egbert H Taylor & Co Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Other Equipment/Materials,27/08/2021,Supplies & Services,130830,Neighbourhoods,Neighbourhoods
503.12,Idox Software Limited,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,29/09/2021,Supplies & Services,131614,Finance & Corporate Services,Corporate Services
501.86,Eon,Transformation,Property Services,New Offices - Cotgrave,4798,Electricity,15/07/2021,Premises Related Expenditure,129673,Transformation,Economic Growth
470,Access Doors Ltd,Communities,Community Development,West Park,8994,Service Maintenance Contracts,02/09/2021,Premises Related Expenditure,131267,Communities,Neighbourhoods
450,Blade Runners Commercial Ltd,Transformation,Property Services,The Point,1886,Contract Cleaning,12/08/2021,Premises Related Expenditure,130317,Transformation,Economic Growth
401.3,Ppl Prs Ltd,Communities,Community Development,Sir Julien Cahn Pavilion,8993,Licences,09/09/2021,Supplies & Services,131385,Communities,Neighbourhoods
378.5,Clearwater Technology Ltd,Communities,Community Development,Gresham,8950,Service Maintenance Contracts,13/09/2021,Premises Related Expenditure,130706,Communities,Neighbourhoods
347.98,Ppl Prs Ltd,Communities,Community Development,West Park,8994,Licences,09/09/2021,Supplies & Services,131385,Communities,Neighbourhoods
345,Access Doors Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Service Maintenance Contracts,02/09/2021,Premises Related Expenditure,131267,Communities,Neighbourhoods
328.68,Reach Publishing Services Limited,Communities,Planning & Growth,Conservation,1171,Advertising,29/09/2021,Supplies & Services,132257,Communities,Planning
270,Access Doors Ltd,Communities,Community Development,Gresham,8950,Service Maintenance Contracts,02/09/2021,Premises Related Expenditure,131267,Communities,Neighbourhoods
263,Clearwater Technology Ltd,Communities,Community Development,Gresham,8950,Service Maintenance Contracts,13/09/2021,Premises Related Expenditure,130705,Communities,Neighbourhoods
244.44,Reach Publishing Services Limited,Communities,Planning & Growth,Conservation,1171,Advertising,21/07/2021,Supplies & Services,130067,Communities,Planning
212.5,Clearwater Technology Ltd,Communities,Community Development,Alford Road,8940,Service Maintenance Contracts,13/09/2021,Premises Related Expenditure,130705,Communities,Neighbourhoods
206.25,Clearwater Technology Ltd,Transformation,Property Services,Arena Civic Centre,4718,Service Maintenance Contracts,13/09/2021,Premises Related Expenditure,130705,Transformation,Economic Growth
166.74,Acs Systems Uk Ltd T/A Acs Office Solutions,Capital Expenditure,Finance & Corporate Services,Ict Replacement Programme,0592,Computer Hardware,28/07/2021,Supplies & Services,129953,Capital Expenditure,Corporate Services
165,Clearwater Technology Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Service Maintenance Contracts,13/09/2021,Premises Related Expenditure,130705,Communities,Neighbourhoods
165,Clearwater Technology Ltd,Communities,Community Development,West Park,8994,Service Maintenance Contracts,13/09/2021,Premises Related Expenditure,130705,Communities,Neighbourhoods
165,Clearwater Technology Ltd,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Service Maintenance Contracts,13/09/2021,Premises Related Expenditure,130705,Neighbourhoods,Public Protection
145,Access Doors Ltd,Communities,Community Development,Alford Road,8940,Service Maintenance Contracts,02/09/2021,Premises Related Expenditure,131267,Communities,Neighbourhoods
143.64,Reach Publishing Services Limited,Communities,Planning & Growth,Conservation,1171,Advertising,08/07/2021,Supplies & Services,129513,Communities,Planning
136.95,Reach Publishing Services Limited,Communities,Planning & Growth,Conservation,1171,Advertising,28/07/2021,Supplies & Services,130249,Communities,Planning
129.81,Acs Systems Uk Ltd T/A Acs Office Solutions,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Consumables,28/07/2021,Supplies & Services,129953,Finance & Corporate Services,Corporate Services
125,Blade Runners Commercial Ltd,Transformation,Economic Regeneration,Cotgrave Hub/Msc - Main Bldg,1876,Contract Cleaning,12/08/2021,Premises Related Expenditure,130317,Transformation,Economic Growth
120,Blade Runners Commercial Ltd,Transformation,Property Services,Bridgford Hall,1883,Contract Cleaning,12/08/2021,Premises Related Expenditure,130317,Transformation,Economic Growth
117.7,Reach Publishing Services Limited,Communities,Planning & Growth,Conservation,1171,Advertising,15/09/2021,Supplies & Services,131613,Communities,Planning
